﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",Scripto:Transcription,"VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,,"since 10th century",,,,,,,,"general public",,,,,,,,,,,,,,,,"paper cardboard",,,,function,1,"to analyse the most common function of the item","general public",literal,,,,,Ludo,"leisure goods","Ludo is a strategy board game for two to four players, in which the players race their four tokens from start to finish according to the rolls of a single die.",,,,"1940s to 2000s: most common",,"general public","dice game",cardboard,,"physical object",,"||||osm
general public",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,f0209db4-18dd-483f-8a12-0b0473a001fe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/1b8067a251bedbc33283e5eadba2ac0f.JPG,,Leisure,1,0
,,,,,,,,,,,"general public",,,,,,,,,,,,,,,,"wooden frame",,,,function,1,"to analyse the most common function of the item","general public",literal,,,,,"Bunk Bed","daily necessities","A bunk bed is a type of bed in which one bed frame is stacked on top of another, allowing two or more beds to occupy the floor space usually required by just one.",,,,"1940s to present: most common",,"general public","bed linings",bed,,"physical object",,"||||osm
general public",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99287e28-e270-4276-b990-5c132db52275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/da0374ca7ba5919b0a5212b858f71c67.JPG,,Living,1,0
,,,"since 1833",1833,,,,,,,"general public",,,,,,,,,,,,,,"washing powder",,"wooden board",,,,function,1,"to analyse the most common function of the item",housewives,literal,,,,,Washboard,"daily necessities","A washboard is a tool designed for hand washing clothing.","Stephen Rust",,,"1940s to 1970s: most common",,"general public",laundry,"different model varies in materials, colour, dimensions",,"physical object",,"||||osm
industrialisation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,521d49f6-6274-401e-be36-7a6f90883776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/d39b28038436fc3d936a3ff8429e97d3.jpg,,Living,1,0
"Optical disc packaging",,,"since 1982",1982,,,,,,,"general public",,,,,,,,,,,,,,,,"three-piece plastic case",,,,function,1,"to analyse the most common function of the item","general public",literal,,,,,"Jewel CD Case","daily necessities","Jewel CD Case is a kind of optical disc packaging that accompanies CDs, DVDs, and other formats of optical discs.","Peter Doodson",,,"1950s to 2000s: most common",,"general public",CDs,"compact disc  ",,"physical object",,"||||osm
present",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e3a13b27-7915-4bec-bbee-79bde4939971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/24ff955cb978ac4715200715f312d8a0.jpg,,Leisure,1,0
"Cooking Stove",,,"since 1880",1880,,,,,,,,,,,,,,,,,,,,,kerosene,,"metal exterior casing, metals for electric circuit",,,,function,1,"to analyse the most common function of the item","household in 20th century

household in areas without stable electricity supply","skills in cooking",,,,,"Kerosene Stove","daily necessities","Kerosene stove is a kitchen appliance designed for the purpose of cooking food. ","F. W. Linqvist",,,1880,,"general public",,stove,,"physical object",kerosenestove1880,"||||osm
kitchen, chef, general public",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8f69166d-d5fa-4a5b-8f16-5185e6b074cc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/31c4d3bdecfdbd058531349f94c21648.jpg,,Food,1,0
,,,"Since early 13th-century ","At least after 3100 BC",,,,,,,"general public",,,,,,,,,,,,,,,,"Chairs can be made from wood, metal, or other strong materials, like stone or acrylic.",,,,function,1,"to analyse the most common function of the item","general public",,,,,,Chair,"daily necessities","Chair is a type of seat, which is a basic pieces of furniture.",,,,"Since early 13th-century ",,"general public",,"different models vary in dimensions",,"physical object",,"||||osm
general public",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94177953-62dc-4da3-bae4-ca88d58ab425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/0c30b0aa6e324479aa79ccbdcd439cfa.jpg,,Living,1,0
,,,"Since 12th century","12th century",,,,,,,"general public",,,,,,,,,,,,,,,," cushioned sandals with soft rubber or fabric soles",,,,function,1,"to analyse the most common function of the item","general public",,,,,,Slippers,"daily necessities","Slippers are light footwear that are easy to put on and off and are intended to be worn indoors, particularly at home.",,,,"Since 12th century",,"general public",,"different models vary in dimensions",,"physical object",,"||||osm
general public",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,f00f60d6-1d8c-45f0-9904-cc196a4b6a9d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/1a82897a4c7fd3ac66f7523068a28b53.jpg,,Living,1,0
,,,"Since 1900s",1844,,,,,,,"general public",,,,,"phone with pushable buttons",,,,"mobile phone",,,,,Electricity,,"metal and plastic exterior casing, metals for electric circuit",,,,function,1,"to analyse the most common function of the item","general public",,,,,,"Rotary Dial Telephone","daily necessities","A telephone is a telecommunications device that permits two or more users to conduct a conversation when they are too far apart to be heard directly.","inventor: Almon Brown Strowger, an American inventor",,,"Since 1844",,"general public",,"different models vary in dimensions","arabic numerals","physical object",,"||||osm
general public",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99d71e6c-26e0-4994-81b2-3100992b58b0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/e1aa5a8b211b3fcb179cc518fabf1aaa.jpg,,Communication,1,0
,,,"Since 7,000 BC","19,600±400 BP",,,,,,,"general public",,,,,,,,,,,,,,,,,,,,function,1,"to analyse the most common function of the item","general public",,,,,,"Cooking Pot","daily necessities","Cooking pt is a type of food preparation containers, commonly found in a kitchen. ",,,,"The earliest pottery vessels, dating from 19,600±400 BP.",,"general public",,"different models vary in dimensions",,"physical object",,"||||osm
general public",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d22d41f7-27c0-45f3-a847-d3748b5705e6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/ac9826f352cfa67d0b6e620ea80a1e5e.jpg,,Food,1,0
,,,"12th century","Between 3200 BC and 2200 BC",,,,,,,"general public",,,,,,,,,,,,,,,,"Bedsteads were made of wood",,,,function,1,"to analyse the most common function of the item","general public",,,,,,Bed,"daily necessities","A bed is a piece of furniture which is used as a place to sleep or relax.",,,,"Bedding dated around to 3600 BC was discovered.",,"general public",,"different models vary in dimensions",,"physical object",,"||||osm
general public",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7cf7989c-c9f2-4997-b60f-940bd37bdc72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/e4750bcde959eba083ca852783c08fb7.jpg,,Living,1,0
