﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",Scripto:Transcription,"VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Smoking Pipe",,,,"16th century",,,,,,,,,,,,cigarette,,,,,,,,,tobacco,,wood,,,,function,1,"to analyse its most common function",smoker,universal,,,,,"Tobacco Pipe",,"It is a vintage tobacco pipe made of wood. It comprises a chamber (the bowl) for the tobacco from which a thin hollow stem (shank) emerges, ending in a mouthpiece (the bit). Pipes can range from very simple machine-made briar models to highly prized hand-made artisanal implements made by renowned pipemakers, which are often very expensive collector's items.","an unknown American Indian",,,"16th century",,,cigarette,"long and hollow chamber",,"physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3f8c3d99-1558-4633-89b4-879b8fe19dec,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/8e83f80e1aaa62e3895ee4f7c754020c.jpg,,Leisure,1,0
,,,,,,,,,1795,,,,,,,,,,,"glass bottle",wine,"drinks container",,,,,clay,,,,function,1,"to analyse its most common function",,,,,,,"Wujiapi wine",cuisine,"Wu Jia Pi is a traditional Chinese Herbs that have medication value. It was originally a medicated wine used by Chinese emperor. It was brought to the general public by a retired Qing dynasty royal doctor that had moved to Guangzhou and opened a medicine store there.","an unknown ancient Chinese",,,,"Qing royal doctor",,wine,container,Chinese,"physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,a3051686-b274-478d-9c10-e73e828c85c9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/125532b928d1df70c908f8e3f36dfb9d.JPG,,Food,1,0
,,,"since Qing Dynasty","Qing Dynasty",,,,,,,,,,,,rummy,,,,,,,,,"mahjong table",,"tradition: bone and bamboo",,,,function,1,"to analyse the most common function of the item","general public","public who understand the rules",,,,,Mahjong,"nostalgic item","Mahjong is a strategic game developed in China. It is commonly played by four people, each starting with 13 tiles. The goal is to use up by forming a variety of combinations. It involves skill, strategy and luck.","an unknown Chinese",,,"created: Qing Dynasty",,"general public",,"144 tiles",Chinese,"physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7afad388-0321-4cc4-9518-17c67ef7b928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/54ef558092045413ad3c6bd4c47522bf.jpg,,Leisure,1,1
"Letter Box",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Box","daily necessities","This is traditional mail box commonly found in Hong Kong flats. It is constructed by zinc alloy and has an opening on top for mailman to put letters and papers into it. No screw or nail is need to put together.","an unknown citizen from Paris",,,,"Royal Mail (a postal service and courier company in the United Kingdom): encouraged the use of private mailbox",,mail,"square or rectangular shaped",,"physical object",,"|3|0.0000000|0.0000000|osm
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2114c6ea-aca0-4431-be33-a295476079ae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/6b97120bccc4f913314febf14aa81d61.JPG,,Communication,1,0
,,,,"17th century",,,,,,,,,,,,,,,,gristmill,"a flour factory",,,,,,stone,,,,function,1,"to analyse its most common function",chef,"skilled and strong",,,,,"Stone Flour Mill",,"This is a stone mill used for grinding grain such as wheat, corn and rice. It can be found in many places around the world and can commonly be found in traditional food and oil store in Hong Kong.","an unknown Indian",,,"1865: become common",,,,,Chinese,"physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60294b95-63ec-4638-81e9-318d755adb07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/42e6bb4ef65e447a8b79fac6fd9ce3dd.JPG,,Food,1,0
"gwok3 yu5 fo3 bun2 (Cantonese pinyin)",,,,1960s,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,"function
",1,"to analyze the most common function of the item","Fourth grade students studying Chinese","literate in Chinese",,,,,"Chinese Language Course Textbook",Study,"A Chinese language textbook for grade 4 elementary students, used during their second semester.","An unknown literary publisher in Hong Kong",,"An unknown literary publisher in Hong Kong",1960s,,"Replica only for non-commercial purposes.",,Book,Chinese,"physical object",ChineseTextBook1960,"||||osm
Historical Chinese work books, Educational devices",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e628c6b2-9c1a-4b51-9559-cb1a0fb25104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/43a05e2555ceb56a13f457aa01ad1fef.png,,Study,1,0
"cek3 duk6 fo3 bun2",,,,1960s,,,,1960s,,,,,,,,,,,,,,,,,,,paper,,,,function,1,"to analyze the most common function of the item","Fourth grade students studying Chinese","literate in Chinese",,,,,"Chinese Course Textbook on Letter-writing",Study,"A Chinese language textbook for grade 4 elementary students, used during their second semester. The textbook teaches letter-writing techniques and conventions.","An unknown literary publisher in Hong Kong",,"An unknown literary publisher in Hong Kong",1960s,,"Replica only for non-commercial purposes.",,book,Chinese,"physical object",lettertextbook1960,"||||osm
Historical Chinese work books, Educational devices",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31a69410-74ad-478c-9aa1-72fa69c841d8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/7e15a5bbace6c9cf81c847111dd2215a.png,,Study,1,0
qipao,,,,,"ShangHai: 1920s to 1940s",,,,,,,,,,,qipao,,,,,,,,,,,silk,,,,function,1,"to analyse the most common function of the item","upper-class women in Manchu-ruled China",universial,,,,"general public",Cheongsam,clothes,"A cheongsam is a traditional female body hugging dress. It was popular in the 1920s and 1930s Shanghai, especially Chinese socialites and upper-class women in the 1920s and 1930s in Shanghai. ","an unknown Manchus",,,"popular in ShangHai: 1920s to 1940s",,"general public",,changpao,,"physical object",,"||||osm
Manchu Rule over China in 1644",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ed9f2f28-2270-4994-be6a-ae8680cffff4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/ec64d313d1bc3511c0f2c7da6176ec4e.jpg,,Clothing,1,1
,,,,"15th century",,,,,,,,,,,,,,,,,,,,,"sodium chloride",,food,,,function,1,"to analyse the most common function of the item",,"grassroots family before 20th century",universal,,,,,"Cantonese Salted Fish",food,"Cantonese salted fish is cured with dry salt and thus preserved for storage of a longer period. It is a traditional Chinese food originating from Guangdong province. The saltiness makes it a cheap and simple companion with rice. Since it was relatively cheap and a small piece can already add lots of flavour, the nickname of 'poor man's food' arose. Nowadays, it is relatively more expensive. Salted fish remains popular because of its unique taste but not the price anymore.","an unknown worker from the GuangDong fishing industry",,,"created: around 15th century",,"general public",,"texture: dry, hard",,"physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14060c9f-a14f-476b-bb20-1e37771e4ef5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/fc9c2841f3e5a4e9e0118dd35f28c124.jpg,,Food,1,1
,,,,,,,,,,,,,,,,,,,,"chopping board with a slimmer shape or lighter material",,,,,,,wood,,,,function,1,"to analyse its most common function",housewives,"semi-skilled or skilled in cutting and chopping food",,,,,"Chopping Board","kitchen appliance","This is the kind of chopping board that are commonly found in Chinese community, usually used with a Chinese cleaver.","Ancient Human",,,,,,"Chinese cleaver",,,"physical object",,"||||osm
chinese culture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85da0398-8e73-4dbb-ab98-5df7ca521804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/7e1b03867f856f87707254930ee590d0.JPG,,Food,1,0
