﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",Scripto:Transcription,"VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,keyboard,,1808,,,,,"1874: become commercialised",,"general public",,,typographer,keyboard,typographer,,,,computer,,,,,ink,,"metal body",,,vintage,function,1,"to analyse the most common function of the item","clerks in 1970s Hong Kong",literal,,,,,Typewriter,"documenting tool","It is a typical typewriter in 1970s Hong Kong. Computer was not common in those days and typewriter was necessarily for writing documents and homework. There used to be typewriter class in the regular curriculum, which is no longer found nowadays.","Pellegrino Turri, an Italian inventor",,,1970s,"Francesco Rampazetto, an Italian printmaker who invented the scrittura tattile, a machine to impress letters in papers","general public",computer,"10 number buttons, 9 assisting buttons and 26 character buttons",English,"physical object",,"|3|0.0000000|0.0000000|osm
industrialisation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fe7200cf-dac2-4afb-acbd-92ad326f3f16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/e7caa32de8e9d097a5c95218e7151f53.jpg,,Communication,1,1
"Camel flask","A common household drinkware in 1940s Hong Kong",shoulder,,1930s,"1940s to 1970s",1941,,1941,,,"general public",,,,"layer sheet","insulated water bottle",,,,,,,,,,,tin,,,vintage,function,1,"to analyse the most common function of the item","generally households in 1940s to 1970s Hong Kong",universal,"Wei Yit Vacuum Flask Manufactory Limited",,,,"Camel Vacuum Flask","daily necessities","The Camel vacuum flask is a must have item in 1940s Hong Kong. Camel is a local brand which has manufactured drinkware since 1940. Its feature product is a vacuum flask which maintains the temperature of drinks. With design elements such as colourful peonies and industrial-style grooves, the vacuum flask has become a symbol of the old Hong Kong.","designer: Leung Tsoo Hing (owner of Wei Yit Vacuum Flask Manufactory Limited)",,,"1940s to 1970s: most common
","Leung Ching Chao, Raymond (family member of the third-generation Leungs)","all rights reserved by Wei Yit Vacuum Flask Manufactory Limited","Camel coffee and tea pot","different model varies in capacity, colour, dimensions",,"physical object",,"||||osm
Japanese invasion 1941",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fbfb9ac2-6171-4759-b48c-a964b3b633e6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/f4b30e630cde88eb3ba52c30389adaf7.jpg,,Living,1,1
,,,1829,1775,,,,,,,"general public",,,,thread,,,,,,,,,,,,"metal wheel",,,,function,1,"to analyse the most common function of the item","general public",trained,"industrial workers",,,,"Sewing Machine","daily necessities","A sewing machine is a machine used to stitch fabric and other materials (e.g. clothes) together with thread. It was widely used during the industrial period 1950s to 1970s in Hong Kong by the industrial workers.","Charles Fredrick Wiesenthal, a German inventor",,,"1950s to 1970s: most common","Barthélemy Thimonnier, a French inventor who modified the saw machine","general public",,"different models vary in dimensions",,"physical object",,"|3|0.0000000|0.0000000|osm
general public",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b078dde0-e206-419b-a6f4-aea99acbfbc4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/7bdd8a6ca035fa81d5cd16e7942d9f36.jpg,,Clothing,1,0
,,destinations,,1933,,,,,"1970s: buses in Hong Kong started to install coin boxes",,,,,,,"different routes",,,,,,,,,,,paper,,,,function,1,"to analyse the most common function",passengers,,,,,,"Bus Ticket","public service","This is the way Hong Kong residents pay for the bus fare before Octopus card appeared. There was a ticket seller on the bus at that time for collecting fare and selling tickets.","China Motor Bus",,,,,,"octopus card",paper,Chinese,"physical object",,"||||osm
development of public transport",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d2940b44-12f7-428e-aad7-5e6b138bb825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/4433a1f1df41376e7719c807d9d5c343.JPG,,Transportation,1,0
,,articles,1952,1952,,,,,,,,,,,,,,,,,,,,,,,paper,,,,function,1,"to analyse its most common function","HKU students",literate,,,,,"The Undergrad","student publication","Established in 1952, the Undergrad the one and only official publication from the Hong Kong University Student Union",HKUSU,,HKUSU,1952,HKU,"all rights reserved by HKUSU",,"paper media",Chinese,"physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,c62f7a93-4346-4c21-9cab-205644089d48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/289bc1d053a5d4b6095fa81b3e7a1b97.JPG,,Study,1,0
,,,,,,1965,,1965,,,,,,,,,,,,,,,,,,,paper,,,,function,,"to analyze the most common function of the item","shareholders of The Royal Hong Kong Jockey Club",universal,,,,,"Ticket of Pearce Memorial Cup",ticket,"A special cash sweep on the Pearce Memorial Cup of 1965 with a value of 2 dollars and identification number 0532264. ","Royal Hong Kong Jockey Club",N/A,"Peat Marwick Mitchell & Co. Treasurers Alexandra House","published: 1965","Stewards Dr the Hon. Sir Sik-nin Chau and Wbi. T. Stanton in charge of cash sweeps.","all rights reserved by The Royal Hong Kong Jockey Club",N/A,certificate,"English ",,CashSweep1965,"|3|0.0000000|0.0000000|osm
The Pearce Memorial Cup of 1965",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42e85f49-7b14-405f-8218-395ef9d36519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/f01fb957781fc72a936f93c86b9604f0.jpg,"Physical Object",Leisure,1,0
"Ning Nam Fruits",,,,1953,,,,1953,,,,,,,,,,,,,,,,,,,paper,,,,function,1,"to analyze the most common function of the item","literate Chinese","literate in Chinese",,,,,"Ning Nam Gai Guo",literature,"A novel published in Hong Kong from the 1950s-1970s, with a name related to Ning Nam fruits. ","author: Kao Si",N/A,"Gnai Mei Book Publisher Corporation ","Published: 1953",N/A,"all rights reserved by Kao Si",N/A,book,Chinese,"physical object",NingNamGaiGuo1953,"|3|0.0000000|0.0000000|osm
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9a8fbd6a-5298-494b-b9eb-f748b8974849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/0f7363d1a0e44afb6a053f88916e2cb8.jpg,"Physical Object",Study,1,0
qipao,,,,,"ShangHai: 1920s to 1940s",,,,,,,,,,,qipao,,,,,,,,,,,silk,,,,function,1,"to analyse the most common function of the item","upper-class women in Manchu-ruled China",universial,,,,"general public",Cheongsam,clothes,"A cheongsam is a traditional female body hugging dress. It was popular in the 1920s and 1930s Shanghai, especially Chinese socialites and upper-class women in the 1920s and 1930s in Shanghai. ","an unknown Manchus",,,"popular in ShangHai: 1920s to 1940s",,"general public",,changpao,,"physical object",,"||||osm
Manchu Rule over China in 1644",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ed9f2f28-2270-4994-be6a-ae8680cffff4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/ec64d313d1bc3511c0f2c7da6176ec4e.jpg,,Clothing,1,1
,,,"since Qing Dynasty","Qing Dynasty",,,,,,,,,,,,rummy,,,,,,,,,"mahjong table",,"tradition: bone and bamboo",,,,function,1,"to analyse the most common function of the item","general public","public who understand the rules",,,,,Mahjong,"nostalgic item","Mahjong is a strategic game developed in China. It is commonly played by four people, each starting with 13 tiles. The goal is to use up by forming a variety of combinations. It involves skill, strategy and luck.","an unknown Chinese",,,"created: Qing Dynasty",,"general public",,"144 tiles",Chinese,"physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7afad388-0321-4cc4-9518-17c67ef7b928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/54ef558092045413ad3c6bd4c47522bf.jpg,,Leisure,1,1
,,,,1970s,,,,1970s,,,,,,,,,,,,,,,,,pen,,paper,,,,function,1,"to analyse the most common function of the item","male in the 1970s",literate,,,,,"Roast List of Night Club ",document,"It is a roast list of dancing waitresses of the Nan Tian Night Club. A variety of information are displayed, including names of the waitresses, entrance fees and opening hours. It symbolises the night culture in 1970s.","Nan Tian Night Club",,,1970s,,"all rights reserved by Nan Tian Night Club",,"A4 size: 210x297mm",Chinese,"physical project",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2440697c-ddb0-4f46-a57a-bd9196d7ab06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-43/files/original/a19115a9d93f386589411e6e98fbbe2b.jpg,,Leisure,1,0
