﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date Created","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Location of origin","Item Type Metadata:Efficacy","Item Type Metadata:Brand","Item Type Metadata:Tea used","Item Type Metadata:Recipe","Item Type Metadata:Attention",tags,file,itemType,collection,public,featured
"Huoshan huangya (霍山黃牙)
","Chinese Tea","According to LuanzhouZhi Zhi(六安州志), Huoshan huangya listed as a tea of tribute in Ming dynasty. However,  the tea suddenly disappeared in the list of tribute tea in the late Qing Dynasty.",Unknown,Unknown,1501,"Junshan yinzhen","Shape: Like the tongue of bird

Color: Yellow","Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
http://www.stylecraze.com/articles/health-benefits-of-yellow-tea/#gref

https://www.twinings.co.uk/world-of-tea/hou-shan-huang-ya

https://baike.baidu.com/item/%E9%9C%8D%E5%B1%B1%E9%BB%84%E8%8A%BD/652596

Photo:
http://www.curioustea.com/march2015/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anhui Province, China","- Reduce inflammation accompanied by ulcerative colitis and Crohn’s disease
- Control the blood sugar level
- Assist to prevent conditions like atherosclerosis and coronary artery disease","<a href=""https://detail.tmall.com/item.htm?spm=a21m2.8958473.0.0.652b2a92pjQrfC&amp;id=43654074754"" target=""_blank"" rel=""noreferrer"">承兴德</a>, <a href=""https://item.jd.com/11656877711.html"" target=""_blank"" rel=""noreferrer"">抱儿钟秀</a>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/d2abbf4b4e0bc5e48c3b32d94c36c908.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/a4793a1614992ebc7188f56ae6476642.jpg","Physical object","Yellow Tea",1,0
"Jasmine chicken soup with Chinese green tea soba (茉莉花雞湯配中國綠茶蕎麥麵)","Main dishes","The soba mixes with Chinese green tea which is a modern way to present Chinese green tea.","Eric Gower",,,"Dragon well tea shrimp",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sunset.com/recipe/jasmine-chicken-soup-green-tea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Tea","Ingredients:
 3 tablespoons grapeseed or canola oil, divided
 3 medium-large carrots, peeled and sliced into 2- by 1/2-in. sticks
 2 medium red onions, sliced into half-moons
 1 large fennel bulb, stalks trimmed and bulb cored and sliced into thin strips
 1 1/2 ounces fresh ginger, peeled and sliced into matchsticks (a generous 1/4 cup)
  About 1 tsp. kosher salt, divided
  About 1 tsp. pepper, divided
 2 tablespoons loose-leaf jasmine tea
 2 qts. reduced-sodium chicken broth
 2 bone-in, skin-on chicken breasts (2 lbs. total)
 1 tablespoon freshly ground coriander seeds
 1/2 pound green tea soba noodles or spaghettini (about 8 oz.)
 1/4 cup mixed chopped parsley, chives, and cilantro

Instruction:
1. Preheat oven to 375°. Heat 2 tbsp. oil in a large, heavy ovenproof frying pan or wok over medium heat. Add carrots, onions, fennel, ginger, and 1/2 tsp. each salt and pepper. Cook, stirring often, until vegetables soften, about 9 minutes. Transfer to a bowl and wipe pan clean.

2. Boil 3 cups water. Remove from heat, add tea leaves, cover, and let steep 5 minutes. Heat chicken broth to a slow simmer in a pot. Strain tea into broth. Season broth with some salt and set aside, covered.

3. Dry chicken with paper towels. Rub with 1 tsp. oil. Season all over with 1/2 tsp. each salt and pepper and the coriander.

4. Heat same pan used for vegetables over high heat. Drizzle in remaining 2 tsp. oil, then add chicken, skin side down. Cook until skin turns very dark brown, almost black; then flip over with tongs and transfer pan to oven. Bake chicken until just opaque, in center, about 15 minutes (cut to check). Let stand until cool enough to handle.

5. Cook soba according to package directions. Drain and rinse. Remove chicken skin and slice meat from bones. Put 6 large, wide bowls into turned-off oven to warm. Bring broth to a simmer, covered.

6. Pile noodles into bowls. Top with chicken and vegetables, then ladle in broth. Sprinkle with herbs.","Be careful of allergies like chicken and pepper.",,https://learning.hku.hk/ccch9051/group-6/files/original/2124ee6525d9932ef23a06389890b222.jpg,"Physical object","Main dishes",1,0
"Junshan yinzhen (君山銀針)","Chinese Tea","The tea classified as tribute tea in Ming Dynasty. Lots of Chinese publications described it such as the record of Baling(巴陵县志) and the record of Hunan Province (湖南省新通志).",Unknown,Unknown,0618,"Huoshan huangya","Shape:Like needle

Color: Yellow","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
https://www.easytourchina.com/fact-v1268-junshan-yinzhen-tea

http://www.stylecraze.com/articles/health-benefits-of-yellow-tea/#gref

http://www.chinafacttours.com/facts/food/junshan-yinzhen-tea.html

https://baike.baidu.com/item/%E5%90%9B%E5%B1%B1%E9%93%B6%E9%92%88?fromtitle=%E5%90%9B%E5%B1%B1%E9%93%B6%E9%92%88%E8%8C%B6&fromid=1143694

Photo:
https://sevencups.com/shop/jun-shan-yin-zhen-yellow-tea/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Junshan Island, Hunan Province, China","- Reduce weight 
- Help in the treatment of hepatitis and other liver-related disorders","<a href=""https://junshanchaye.world.tmall.com/shop/view_shop.htm?user_number_id=1756418900&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524107785_315_2088401602"" target=""_blank"" rel=""noreferrer"">君山</a>, <a href=""http://shop127992819.world.taobao.com/?spm=a312a.7700824.0.0.44714498IP04JO"" target=""_blank"" rel=""noreferrer"">昕馨茶莊</a>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/685a33f369b5e24a9d547117ac4001e4.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/8a55ede6b73405903a1839c88c3e95ab.jpg","Physical object","Yellow Tea",1,0
"Keemun tea (祁门红茶)","Chinese Tea","The name of Keemun comes from Qi Men in southern An Hui province. This tea created in 1875 during the Qing Dynasty and quickly gained popularity especially in England. ",Unknown,Unknown,1875,"Ying de hong","Taste: A harmonious combination of fruity and flowery taste gives this tea a very unique and intriguing flavor.

Color: Black","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
https://www.teavivre.com/info/general-information-about-keemun-black-tea.html

http://www.teaspring.com/Keemun.asp

Photo:
http://thejasminepearl.com/keemun-china/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Qi Men, An Hui Province, China","- Contains antioxidants, polyphenols and caffeine content which can be greatly beneficial for health
- Help losing weight by improving the metabolism","<a href=""http://www.keemunblacktea.com/index.php/detail/qyzs/113.html"" target=""_blank"" rel=""noreferrer"">陶子红茶</a>, <a href=""http://tianzhihongtea.com/"" target=""_blank"" rel=""noreferrer""><span>天之红</span></a>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/e132b685e1eb5fc4dcdf1e52fe4882e9.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/4a18fd191e1554632889cdbb16ec9b62.png","Physical object","Black Tea",1,0
"Keemun tea candy (祁門茶糖)",Snack,"Keemun tea candy is a snack that mixes Keemun tea and hard candy together. As there is a variety of hard candy and tea leaves, you can mix them in different ways to create your own tea candy.",JEJUNE,,,"Tea-infused sticky sesame dumplings",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://jejunesplace.blogspot.hk/2010/10/tea-toffee-recipe.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Tea","Ingredients:
1 cup white sugar
100 ml glucose syrup (115g) or light corn syrup
1/3 cup tea essence (recipe below)
This quantity makes a small batch, about 270g of candy. The recipe can easily be doubled or even quadrupled. NB : bigger batches will take longer to cook, a quadruple batch takes close to an hour to get to 164ºC (as opposed to 20 minutes for a small batch).

Instruction:
- Tea Essence:
Put ~1/8 cup loose Keemun tea leaves(can use other tea leaves), or 6 tea bags into a heatproof bowl or mug. I used regular black tea, but use whatever your favourite is!
Pour boiling water over - you need about 1/3 cup of liquid for the candy, so add at least 2/3 cup of boiling water (as the tea leaves will sop up a fair bit of the water). Let this mixture sit for at least 10 minutes. You can also boil it in the microwave for a few minutes to further concentrate the tea flavour. The stronger the better! Strain the tea leaves out just before you use it.

- Tea Candy:
1. Place all ingredients (sugar, glucose syrup, tea essence) in the saucepan. Heat over medium heat, stirring, until all the sugar crystals are dissolved. Put the candy thermometer into the pan, so the base is sitting in the syrup.

2. Bring the syrup to the boil. This is a Thou Shalt Never Leave the Kitchen recipe ... you can do other stuff while the syrup boils (you know the dishes need washing), but do not leave it! The syrup should just be bubbling along nicely on medium heat. You don't need to stir it.

3. Use the pastry brush dipped in water to wash any stray crystals off the sides of the saucepan back into the mixture.

4. While the syrup boils, prepare the pan - you can line it with foil if you like (not essential). The main thing to do is grease the tin with a plain vegetable oil like canola or sunflower oil. You can also use mini muffin tins, candy forms, a gem scone tray, or other metal pans as the mood takes you.

5. Keep a close eye on the temperature! The magic number is 164ºC (330ºF). This will give you a hard crack candy, without burning the sugar. From the start of cooking to reaching the end point of 164º takes me about 20 minutes (using a gas stove on medium heat). A quadruple batch will take close on an hour.

6. When the syrup reaches 164ºC, turn off the heat and gently pour the mixture into your prepared pan.

7. After about 5 minutes, score the candy with a sharp knife. The window of opportunity for scoring the candy is only about 5 minutes, before 10 minutes have passed. Use a pot holder to hold the tin, and be careful - the candy is still very hot! You don't need to cut all the way through to the tin, just press down to make grooves.

8. Leave the candy to cool completely, at least an hour. Then tip it out of the pan and break it up into cute little cushions. It should snap satisfyingly along the lines you scored.
9. Place in an attractive container, and either give as a gift or have as a treat in the pantry. ","Be careful of allergies!",,"https://learning.hku.hk/ccch9051/group-6/files/original/94bb5f5fa9da795fb27eed33e34f5916.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/6317435d6097eea5cc3905222bd42f45.jpg","Physical object",Snack,1,0
"Liu an (六安)","Chinese Tea","Liu An tea gained popularity in Guangdong province after a Chinese doctor treated it as a medicinal tea to cure heatstroke and stomach ailments in the Ming Dynasty. The post-fermentation processing of Liu An tea is similar to Pu-erh tea and it gets better with careful ageing.",Unknown,Unknown,Unknown,Pu’er,"Taste: After a few sips, the sweet aftertaste will linger on in your mouth. Good for multiple infusion.

Color: Black","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
https://www.teaspring.com/Liu-An.asp

Photo: 
https://goo.gl/images/86rAQw

http://store.thechineseteashop.com/Antique_Liu_An_Basket_Tea_p/la-30-003.htm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liu An, Anhui province, China","- Relieve heat and thirst
- Beneficial to eyes and heart
- Assist to refresh your mind
- Assist digestion
- Help detoxification
- Eliminate fatigue
- Improve dyspepsia","<div class=""sea-header-logo""><a class=""sea-header-logo-lnk"" href=""https://world.taobao.com/""></a><a href=""https://huiliu.world.tmall.com/"">徽六</a>, <a href=""https://yixiaotangcy.world.tmall.com/"">一笑堂</a>, <a href=""https://huijiangjun.world.tmall.com/"">徽将军</a></div>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/a79ffdc7032072c902a2a8bf50a0ea22.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/22f62e9b2614cb3b7fb7645d01dcf83f.jpg","Physical object","Pu'er-type Tea",1,0
"Liu bao (六堡)","Chinese Tea","At the beginning of the Qing Dynasty, Liubao Tea gradually flourished in Guangzhou and Chaozhou. During the Jiaqing period of the Qing Dynasty, it was listed as one of the famous teas in China with its special betel nut aroma. ",Unknown,Unknown,Unknown,Pu'er,"Taste: Slightly sweet, nutty and herbal flavour.

Smell: Betel nut

Color: Black
","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
https://www.livingtea.net/collections/liu-bao

https://www.teasenz.com/liu-bao-tea#.WszEMYhuY2w

https://baike.baidu.com/item/%E5%85%AD%E5%A0%A1%E8%8C%B6#3

Photo: 
https://www.meimeitea.com/products/2006-vintage-lao-liu-bao-dark-tea-hei-cha

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liu Bao village, Guangxi province, China","- Maintains a healthy spleen 
- Maintain a healthy body weight
- Supports the digestive system
- Losing fat","<p><a href=""https://detail.tmall.com/item.htm?id=18898837339&amp;ali_trackid=2:mm_30279072_7608037_25752616:1524132602_316_1588230748&amp;pvid=10_112.5.141.193_11181_1502704645332"" target=""_blank"" rel=""noreferrer"">中茶</a>, <a href=""https://maosheng.world.tmall.com/"" target=""_blank"" rel=""noreferrer"">茂圣</a>, <a href=""https://sanhechaye.world.tmall.com/"">三鹤茶</a></p>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/da1e21b39a97f863d9c8c2f5660a7187.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/ffa0036f7423b18a5c3222619a197b2f.jpg","Physical object","Pu'er-type Tea",1,0
"Longan-oolong tea cakes (龍眼烏龍茶蛋糕)",Dessert,"The original recipe used fresh lychees but this recipe changed into dried longan. This dessert is a combo with longan, Chinese tea and cake.","Ann Low",,,"Pu'er tea cake",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.anncoojournal.com/longan-oolong-cake/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oolong Tea","Ingredients:
50g Dried longan, cut to small pieces
150ml Hot water with 4tsp Oolong tea leaves
170g Butter, softened
240g Brown sugar (used 200g caster sugar)
2 Eggs
280g Plain flour
2 tsp Baking powder
pinch of salt

Instructions:
1. Soak 150ml hot water with 4 tsp Oolong tea leaves for 20 minutes, drain well. Warm up Oolong tea in microwave at high heat for 1 minute. Add dried longan pieces into Oolong tea and soak for 30 minutes.

2. Cream butter and sugar until pale. Add eggs, one at a time, beating well between each addition.

3. Sift flour, baking powder and salt over. Mix well at low speed.

4. Add dried longan and tea. Fold well with a rubber spatula.

5. Spoon mixture into desire (greased) moulds at ¾ full. Bake at preheated oven for 20 minutes or until golden brown.

6. Cool cakes slightly, then turn out onto wire rack to cool completely.","Be careful of allergies like longan, butter and egg.",,"https://learning.hku.hk/ccch9051/group-6/files/original/ae6369161776728ea04179305321f581.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/f1ecd891c1bcaea3d5e34b0e11ab6e02.jpg","Physical object",Dessert,1,0
"Meng ding huang ya (蒙顶黄芽)","Chinese Tea","Meng ding huang ya is a rare kinds of yellow tea. Meng Ding Huangya was an tribute tea during the Tang dynasty and was recorded in many famous Chinese books like ""The Classic of Tea""(茶经) by Lu Yu.",Unknown,Unknown,0618,"Junshan yinzhen","Taste: Sweet and fresh

Shape: one bud and one leaf, flat and straight

Color: Yellow","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
http://mylovetea.com/product-category/yellow-tea/

http://www.stylecraze.com/articles/health-benefits-of-yellow-tea/#gref

https://tea-drunk.com/tea-fundamentals-yellow-tea/

http://teapedia.org/en/Meng_Ding_Huang_Ya

https://baike.baidu.com/item/%E8%92%99%E9%A1%B6%E9%BB%84%E8%8A%BD

Photo:
http://www.teapottravel.com/Meng-Ding-Huang-Ya-Tea-97.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sichuan Province, China","- Reduce the bad cholesterol
- Increase the good cholesterol
- Enhance appetite
- Strengthen bones to reduces the pains in bones as well as joint
- Strengthens teeth and improves the dental health ","<a href=""https://detail.tmall.com/item.htm?id=559080607918&amp;ali_trackid=2:mm_30279072_7608037_25752616:1524105693_327_786564164"" target=""_blank"" rel=""noreferrer"">蒙顶山茶</a>, <span class=""J_EbrandLogo""><a href=""https://detail.tmall.com/item.htm?id=17926559098&amp;ali_trackid=2:mm_30279072_7608037_25752616:1524105646_222_1787282755&amp;pvid=10_218.85.2.64_529_1512286232281"" target=""_blank"" rel=""noreferrer"">美安雅</a>, <a href=""https://detail.tmall.com/item.htm?id=18606687110&amp;ali_trackid=2:mm_30279072_7608037_25752616:1524105647_325_1440372442&amp;pvid=10_218.85.2.64_5927_1512285863810"" target=""_blank"" rel=""noreferrer""><span class=""J_EbrandLogo"">跃华茶</span></a></span><a class=""slogo-shopname"" href=""https://maycy.tmall.com/?spm=a220o.1000855.1997427721.d4918089.32aa576dFAhe15""><strong><br /></strong></a>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/9da0314877e25a0cd37f33ca8e95a02b.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/e94d6084a0815290c8e7e7ee6b257d3d.jpg","Physical object","Yellow Tea",1,0
"Pu'er (普洱)","Chinese Tea","Pu'er tea first appeared in Yunnan province, China and is named after the tea that is produced close by Yunnan. Pu’er tea also treated as tribute tea in Qing Dynasty.",Unknown,Chang,"0256 BC","Liu bao","Taste: Can be sweet, bitter, floral, mellow, woody, astringent, sour, earthy, watery, or even tasteless.

Color: Black","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
http://www.thechineseteashop.com/puerhtea.html

https://www.teasenz.com/chinese-tea/pu-erh-tea-taste.html

Photo:
https://www.dammann.fr/en/pu-erh-gourmand-.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yunnan, China","- Low down the antioxidant content which is better than white or green tea because it is fully oxidised
- Help to reduce weight
- Assist the reduction of serum cholesterol
- Cardiovascular protection","<a href=""https://dayi.world.tmall.com/"">大益</a>, <a href=""https://zhongcha.world.tmall.com/"">中茶</a>, <a href=""http://www.xgtea.com/"" target=""_blank"" rel=""noreferrer""><strong>下关沱茶</strong></a>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/ec6807c0c3e42d22dfaa756a9afbad88.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/a7d935efbcbe4ee014605957ac9d68b0.jpg","Physical object","Pu'er-type Tea",1,1
