﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date Created","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Location of origin","Item Type Metadata:Efficacy","Item Type Metadata:Brand","Item Type Metadata:Tea used","Item Type Metadata:Recipe","Item Type Metadata:Attention",tags,file,itemType,collection,public,featured
"Black sesame pu'er tea macaron (黑芝麻普洱馬卡龍)",Snack,"Macaronis a sweet meringue-based confection which come from Italy. Black sesame pu'er tea macaron is a fusion snack that mixed Chinese pu'er tea and macaron together.","The Scran Line",,,"Keemun tea candy",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tastemade.com/videos/black-sesame-green-tea-macarons,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pu'er tea","Ingredients:
- For the macaron shells:
300 grams ground almonds
300 grams pure icing sugar (without corn flour added to it)
110 grams liquefied egg whites (see below)
+ 300 grams caster sugar
75 grams water
110 grams liquefied egg whites
150 grams black sesame seeds + 150 grams to sprinkle

- Pu'er Tea Ganache
350 grams white chocolate
150 milliliters whipping cream
2 tablespoons pu'er tea powder 

Instruction:
1. Black Sesame Seed Mixture

2. For this you can either use a mortar and pestle or a food processor. Add black sesame seeds to a food processor along with 1 tablespoon of the powdered sugar from the macaron shell portion and process for a couple minutes. Not all of the seeds will be crushed, but that's ok.

3. Pu'er Tea Ganache

4. Add cream and pu'er tea to a large microwave safe bowl and use a whisk to combine. Add white chocolate and microwave for 20 seconds at a time, mixing each time until smooth. Cover with plastic wrap and set aside to chill.

5. Macarons

6. Add half the icing sugar and almond meal and all of the black sesame seed mixture into a food processor and process until well combined. Repeat with the other half. This will help get rid of any lumps in the sugar. Alternatively, you may sift the two together. This must be done at least 3 times.

6. Empty the almond mixture into a large mixing bowl. Half of it won't be mixed with the sesame seed mixture so use a whisk to mix it together well. Add the first portion of egg whites and mix until it forms a paste. Cover with plastic wrap and set aside.

7. Add the sugar and water into a small saucepan. Give them a very gentle stir to get them mixed together. Bring to a boil on medium high heat, then turn down to a simmer. Add a candy thermometer to the pot to help you measure the temp of the syrup. As the syrup bubbles away it will splatter small bubbles of sugared water on the sides of the pot. Use a pastry brush dabbed in a little water to brush those back into the syrup. This will help prevent the syrup from crystallising. When the syrup reaches 115C, add the second portion of egg whites to the bowl of a stand mixer and start whisking them on medium/high speed to help break them apart and get them a little frothy.

8. When the syrup reaches 118C, pour it over the egg whites in a slow and steady stream. Whisk to stiff peaks for about 6 min. Add the COLOUR and vanilla extract at about the 3 min point, whisk into the meringue for a couple of minutes. Stop the mixer and scrape down, then whisk for an extra couple of minutes. When you can turn the bowl over and the meringue doesn't fall out, you know you've reached stiff peaks.

9. Grab a spatula full of the meringue and fold it into the almond-sugar mixture, mix until well combined. This allows the mixture to thin out a little before you add the rest of the mixture. Fold everything together by going around the bowl with a spatula then through the middle (as demonstrated in the video). Continue folding until the batter gets thin enough that it drips off the spatula and falls in a ribbon. It should take about 10 seconds for the ribbon to disappear into the rest of the batter. That's when you know the batter is ready to pipe.

10. Spoon the batter into a piping bag with a round tip.

11. Pipe rounds of batter about 3.5 centimeters (1.38 inches) in diameter, spacing them 2 centimeters apart on (flat) baking trays lined with baking parchment. Sprinkle with sprinkles.

12. Gently tap the tray on the work surface covered with a kitchen cloth. Leave to stand for at least 30 minutes, until a skin forms on the shells. They shouldn't be sticky when you touch them. It's at this point that you can preheat a fan forced oven to 180C (360F)

13. Bake for 12 minutes. If you feel your oven is causing the macarons to brown on one side (usually the side closest to the fan) turn the tray around about half way through baking. Once they're baked, let them cool completely.

14. Fit the end of a piping tip with a Wilton #32 piping tip and frost a swirl of ganache on a cookie and then sandwich with another cookie.","Be careful of allergies like egg and milk!",,https://learning.hku.hk/ccch9051/group-6/files/original/6484ef61b6532fd3e33fe82e2674d356.jpg,"Physical object",Snack,1,0
"Tea eggs (茶葉蛋)",Snack,"Tea eggs, as a famous and typical Chinese snack, have been sold by street vendors in almost every city in China. It easies to make.",Unknown,,,"Keemun tea candy",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recipe:
https://steamykitchen.com/2147-chinese-tea-eggs-recipe.html

Photo Reference:
https://www.chinahighlights.com/travelguide/chinese-tea/tea-food.htm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black tea","Ingredients:
6 eggs
3/4 cup soy sauce
2 star anise
2 tablespoons black tea (or 2 tea bags)
1 cinnamon stick
1 teaspoon sugar
1 tablespoon Sichuan peppercorn (optional)
2 strips dried tangerine or mandarin orange peel (optional)

Instruction:
1. Place the eggs into a pot and add water to cover them. Bring the water to the boil and continue to boil for about 7 minutes to make sure the eggs are cooked.
2. Remove the hard-boiled eggs from the hot water and let them cool (you can speed the cooling process by rinsing the eggs in cold water). Use a tool (usually the back of a spoon) to crack each eggshell all around to allow the flavor to penetrate.
3. Return the eggs to the hot water and add tea leaves, soy sauce, star anise, and a touch of sugar. Bring the water back to the boil. Then turn the heat down and simmer for an hour. Add water if needed.","People who consume tea eggs on a regular basis would increase their risk of osteoporosis. Also, please be careful of allergies especially egg.",,https://learning.hku.hk/ccch9051/group-6/files/original/6aaab872317959fea580c5337178f92c.jpg,"Physical object",Snack,1,1
"Shui xian tea shortbread cookies (水仙茶酥餅乾)",Snack,"Bergamot oil is extracted from the fragrant skin of the sour bergamot fruit. In the cookie, bergamot oil mixed with Shui Xian tea which brings out the unique flavour. These slightly crisp, flaky cookies are the perfect accompaniment to cups of hot tea or cocoa.",Unknown,,,"Tea-infused sticky sesame dumplings",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wholefoodsmarket.com/recipe/earl-grey-shortbread-cookies?otm_medium=onespot&otm_source=onsite&otm_content=blog-dt:footer-unit&otm_click_id=dbac9dc3-63a1-4d40-ae49-6b6c1cce67c8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oolong tea","Ingredients:
1/2 cup (1 stick) butter, softened, plus more for the pan
1 tablespoon Shui Xian tea leaves, finely ground
1/2 cup powdered sugar, sifted
1 cup all-purpose flour
1/2 teaspoon fine sea salt

Instruction: 
1. Preheat the oven to 325°F. Butter an 8-inch square pan; set aside.

2. Put butter and tea in a large bowl and beat with an electric mixer until well combined and creamy, 1 to 2 minutes. Add sugar and beat until combined. Add flour and salt and beat again just until combined. (Dough will be a bit crumbly.)

3. Transfer dough to the prepared pan and press down with your fingers to make an even layer that covers the bottom of the pan entirely. Bake until edges are just golden and cookies are still soft, about 30 minutes. Using a fork, make perforated lines down into the dough to form 16 square cookies; set aside to let cool for 10 minutes. 

4. Loosen edges with a sharp knife and slide cookies out onto a flat surface. Cut or break into individual cookies and serve warm or at room temperature.
","Be careful of allergies especially butter!",,https://learning.hku.hk/ccch9051/group-6/files/original/34c161d7df270cfe04a0fc693ec0ba52.jpg,"Physical object",Snack,1,0
"Tea-infused sticky sesame dumplings (茶芝麻團子)",Snack,"Tea-infused sticky sesame dumplings is sweet rich ball that mixed with tea and sesame which is different to the dumpling that appear in the main dish. ","Luke Nguyen",,,"Keemun tea candy",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sbs.com.au/food/recipes/tea-infused-sticky-sesame-dumplings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Tea","Ingredients:
2 tbsp green tea
75 g glutinous rice flour
35 g rice flour
¼ tsp salt
100 ml water
20 g palm sugar, chopped into small pieces
½ tsp toasted white sesame seeds
½ tsp toasted black sesame seeds

Instruction:
1. In a mixing bowl, combine the flours and salt. Add the water and stir with a spoon or your hands until a dough forms.
2. Divide the dough into 12 equal parts. Roll each portion into a ball.
3. Press 1 piece of dough with your thumb, forming a small pocket in the centre. Place ½ teaspoon of palm sugar inside. Seal the pocket by squeezing the mixture together and roll it into a small ball again. Repeat with the remaining dough and palm sugar. Place the dumplings on a tray lined with plastic wrap.
4. Bring a large saucepan of water to the boil. Add the tea. Add the dumplings, in two batches, and cook for 6 minutes.
5. Remove with a slotted spoon, drain, and transfer to a serving platter.
6. Sprinkle with the black and white sesame seeds. Serve hot.
","Be careful of allergies!",,https://learning.hku.hk/ccch9051/group-6/files/original/c5cfacfd47813cdefc04b8d3dd6e9e31.jpg,"Physical object",Snack,1,0
"Keemun tea candy (祁門茶糖)",Snack,"Keemun tea candy is a snack that mixes Keemun tea and hard candy together. As there is a variety of hard candy and tea leaves, you can mix them in different ways to create your own tea candy.",JEJUNE,,,"Tea-infused sticky sesame dumplings",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://jejunesplace.blogspot.hk/2010/10/tea-toffee-recipe.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Tea","Ingredients:
1 cup white sugar
100 ml glucose syrup (115g) or light corn syrup
1/3 cup tea essence (recipe below)
This quantity makes a small batch, about 270g of candy. The recipe can easily be doubled or even quadrupled. NB : bigger batches will take longer to cook, a quadruple batch takes close to an hour to get to 164ºC (as opposed to 20 minutes for a small batch).

Instruction:
- Tea Essence:
Put ~1/8 cup loose Keemun tea leaves(can use other tea leaves), or 6 tea bags into a heatproof bowl or mug. I used regular black tea, but use whatever your favourite is!
Pour boiling water over - you need about 1/3 cup of liquid for the candy, so add at least 2/3 cup of boiling water (as the tea leaves will sop up a fair bit of the water). Let this mixture sit for at least 10 minutes. You can also boil it in the microwave for a few minutes to further concentrate the tea flavour. The stronger the better! Strain the tea leaves out just before you use it.

- Tea Candy:
1. Place all ingredients (sugar, glucose syrup, tea essence) in the saucepan. Heat over medium heat, stirring, until all the sugar crystals are dissolved. Put the candy thermometer into the pan, so the base is sitting in the syrup.

2. Bring the syrup to the boil. This is a Thou Shalt Never Leave the Kitchen recipe ... you can do other stuff while the syrup boils (you know the dishes need washing), but do not leave it! The syrup should just be bubbling along nicely on medium heat. You don't need to stir it.

3. Use the pastry brush dipped in water to wash any stray crystals off the sides of the saucepan back into the mixture.

4. While the syrup boils, prepare the pan - you can line it with foil if you like (not essential). The main thing to do is grease the tin with a plain vegetable oil like canola or sunflower oil. You can also use mini muffin tins, candy forms, a gem scone tray, or other metal pans as the mood takes you.

5. Keep a close eye on the temperature! The magic number is 164ºC (330ºF). This will give you a hard crack candy, without burning the sugar. From the start of cooking to reaching the end point of 164º takes me about 20 minutes (using a gas stove on medium heat). A quadruple batch will take close on an hour.

6. When the syrup reaches 164ºC, turn off the heat and gently pour the mixture into your prepared pan.

7. After about 5 minutes, score the candy with a sharp knife. The window of opportunity for scoring the candy is only about 5 minutes, before 10 minutes have passed. Use a pot holder to hold the tin, and be careful - the candy is still very hot! You don't need to cut all the way through to the tin, just press down to make grooves.

8. Leave the candy to cool completely, at least an hour. Then tip it out of the pan and break it up into cute little cushions. It should snap satisfyingly along the lines you scored.
9. Place in an attractive container, and either give as a gift or have as a treat in the pantry. ","Be careful of allergies!",,"https://learning.hku.hk/ccch9051/group-6/files/original/94bb5f5fa9da795fb27eed33e34f5916.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/6317435d6097eea5cc3905222bd42f45.jpg","Physical object",Snack,1,0
"Pu'er tea cake (普洱茶蛋糕)",Dessert,"Pu'er tea cake is a dessert that mixed cake and Pu'er tea.",Unknown,,,"Longan-oolong tea cakes",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://eng.daoli.eu/how-to-make-a-puer-tea-cake/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pu’er Tea ","Ingredients:
500g flour
150g sugar
1 cup puer tea
3 tablespoons jam
3 tablespoons vegetable oil
1 teaspoon baking soda
Dried fruits/nuts/whatever you like – unlimited

Instruction:
1. Mix all the ingredients, mixed all the dry ingredients first, adding tea, blueberry jam and vegetable oil afterward. 

2. Sliced up some dates, dried apricots and prunes. About 2/3 was mixed with dough, and the rest used to decorate the cake after it was done.

3. After the dough is ready, preheat the oven to 200 degrees. Butter the base of a round cake pan. Then pour the mixture into prepared pan and bake for 30-45 minutes. ","Be careful of allergies like blueberry, egg and milk.",,https://learning.hku.hk/ccch9051/group-6/files/original/bbbec7d21a92f3e8a5e9beda1f25d84f.jpg,"Physical object",Dessert,1,0
"Chinese green tea custard snow skin mooncake (中國綠茶冰皮月餅)",Dessert,"Mooncake is one kind of traditional dessert that uses to celebrate the mid-autumn festival. In this dessert, Chinese green tea is added into the snow skin mooncake which is the modern version of mooncake. ","Christine Ho",,,"Longan-oolong tea cakes",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://en.christinesrecipes.com/2014/08/green-tea-custard-snowskin-mooncakes.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Tea","Ingredients:
40 gm glutinous rice flour
20 gm rice flour
8 gm wheat starch
12 gm plain flour
35 gm caster sugar
160 ml milk
35 ml condensed milk
30 ml vegetable oil (such as sunflower oil or canola oil)
1½ tsp matcha powder
3 Tbsp cooked glutinous rice flour, for coating
20 gm cake flour
20 gm custard powder
20 gm milk powder
55 gm caster sugar
30 gm whisked egg
30 ml condensed milk
80 gm coconut cream
45 gm butter, melted

Instruction:
1. To prepare the filling：Sieve all flours in a large mixing bowl. Add sugar. Stir in the whisked egg, condensed milk and coconut cream. Combine very well. Add butter. Transfer into a large and shallow pan. Cover with foil and steam for 15 to 20 minutes over medium-high heat. Let it cool down and chill in fridge for later use.

2. To prepare the snowskin: Sieve all flours in a large mixing bowl. Add sugar and combine well. Mix milk with condensed milk well. Pour into the flour mixture. Stir in vegetable oil. Drain through a fine sieve into a large and shallow pan. Cover with foil and steam for 15 to 20 minutes over medium high heat. Let it cool down.

3. Divide the filling into 8 portions, each in 32 grams. Roll each into a ball.

4. Scrape out the snowskin dough. Knead in matcha powder evenly. Divide into 8 portions, each in 33 grams. With a rolling pin, roll each out into a disc.

5. To ensemble mooncakes: Wrap the filling with the snowskin dough tightly and seal the edges. Coat with cooked glutinous rice flour. Shake away the excess. Press in a floured mooncake mould. Tap and remove it. Store in an airtight container covered with a kitchen paper. Chill in freezer overnight. Transfer the mooncakes into fridge for 2 hours before serving.","Be careful of allergies like milk, butter and egg.",,https://learning.hku.hk/ccch9051/group-6/files/original/34f600ec01d50c1e6e21fc2da34bc037.jpg,"Physical object",Dessert,1,0
"Yingde hong tea jelly (英德紅茶果凍)",Dessert,"This dessert is easy to make which add Yingde hong tea into jelly.",Unknown,,,"Longan-oolong tea cakes",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.ohhowcivilized.com/black-tea-jelly/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Tea","Ingredients:
1 cup + 2 tablespoons of water
2 teaspoons of black tea (can be Yingde hong tea or other type of tea )
1 1/2 teaspoon unflavored gelatin
2 teaspoons sugar
1 1/2 tablespoon condensed milk
1 1/2 tablespoon half & half

Instruction:
1. Sprinkle gelatin over 2 tablespoons of water. Heat 1 cup of water and steep tea for 5 minutes.

2. Strain tea. Add in the gelatin and sugar. Stir until gelatin and sugar completely dissolves.

3. Pour tea mixture into four mini cups. Chill in the refrigerator until set, about 30 minutes to an hour.

4. Combine half & half and condensed milk. Pour a layer of milk on top of each jelly. ","Be careful of allergies especially milk.",,https://learning.hku.hk/ccch9051/group-6/files/original/f5f9132a0c5035dbfd57f4363d025b5c.jpg,"Physical object",Dessert,1,0
"Pu’er tea cookies (普洱茶曲奇)",Snack,"Pu’er tea cookie is a snack that consists of cookie and tea leaves. You can use different tea leaves to make cookies such as black tea leaves, green tea leaves and so on.",Zanitea,,,"Black sesame pu'er tea macaron",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://teafoodie.wordpress.com/2017/02/09/how-to-turn-sugar-cookies-into-tea-cookies/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pu’er Tea","Ingredients:
1 tablespoon loose leaf tea, ideally one that’s flavored
1 cup powdered sugar
1/2 teaspoon extract or flower water that complements your tea flavor
1 to 2 tablespoons strong brewed tea (Brewed from the loose leaf tea leaves above.)
Crushed tea leaves for garnish

Instruction:
1. Start preparing your favourite sugar cookie recipe. 

2. Steep 1 tablespoon loose leaf tea of choice in 8 ounces of water for about 5 minutes. Strain and keep both the steeped tea leaves and the brewed tea. 

3. When you’re toward the end of your sugar cookie dough mixing, stir in 2 tablespoons of the steeped tea leaves into the dough. 

4. Roll out the dough and cut into your favorite cookie shapes. 

5. Bake according to recipe directions. Let cookies cool completely before glazing.

6. For the glaze, mix powdered sugar with extract of choice plus 1 tablespoon of the brewed tea to start. 

7. Add more tea if you want the glaze to be thinner. 

8. Spoon the glaze onto the cooled cookies. Sprinkle lightly with crushed tea leaves and let sit for an hour or so for the glaze to set.","Be careful of allergies!",,"https://learning.hku.hk/ccch9051/group-6/files/original/7e8521d1fb5a1445490c6816349fa365.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/2a1e9e6148934816e4baecc9b907400f.jpg","Physical object",Snack,1,0
"Longan-oolong tea cakes (龍眼烏龍茶蛋糕)",Dessert,"The original recipe used fresh lychees but this recipe changed into dried longan. This dessert is a combo with longan, Chinese tea and cake.","Ann Low",,,"Pu'er tea cake",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.anncoojournal.com/longan-oolong-cake/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oolong Tea","Ingredients:
50g Dried longan, cut to small pieces
150ml Hot water with 4tsp Oolong tea leaves
170g Butter, softened
240g Brown sugar (used 200g caster sugar)
2 Eggs
280g Plain flour
2 tsp Baking powder
pinch of salt

Instructions:
1. Soak 150ml hot water with 4 tsp Oolong tea leaves for 20 minutes, drain well. Warm up Oolong tea in microwave at high heat for 1 minute. Add dried longan pieces into Oolong tea and soak for 30 minutes.

2. Cream butter and sugar until pale. Add eggs, one at a time, beating well between each addition.

3. Sift flour, baking powder and salt over. Mix well at low speed.

4. Add dried longan and tea. Fold well with a rubber spatula.

5. Spoon mixture into desire (greased) moulds at ¾ full. Bake at preheated oven for 20 minutes or until golden brown.

6. Cool cakes slightly, then turn out onto wire rack to cool completely.","Be careful of allergies like longan, butter and egg.",,"https://learning.hku.hk/ccch9051/group-6/files/original/ae6369161776728ea04179305321f581.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/f1ecd891c1bcaea3d5e34b0e11ab6e02.jpg","Physical object",Dessert,1,0
