﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date Created","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Location of origin","Item Type Metadata:Efficacy","Item Type Metadata:Brand","Item Type Metadata:Tea used","Item Type Metadata:Recipe","Item Type Metadata:Attention",tags,file,itemType,collection,public,featured
"Pu'er tea cake (普洱茶蛋糕)",Dessert,"Pu'er tea cake is a dessert that mixed cake and Pu'er tea.",Unknown,,,"Longan-oolong tea cakes",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://eng.daoli.eu/how-to-make-a-puer-tea-cake/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pu’er Tea ","Ingredients:
500g flour
150g sugar
1 cup puer tea
3 tablespoons jam
3 tablespoons vegetable oil
1 teaspoon baking soda
Dried fruits/nuts/whatever you like – unlimited

Instruction:
1. Mix all the ingredients, mixed all the dry ingredients first, adding tea, blueberry jam and vegetable oil afterward. 

2. Sliced up some dates, dried apricots and prunes. About 2/3 was mixed with dough, and the rest used to decorate the cake after it was done.

3. After the dough is ready, preheat the oven to 200 degrees. Butter the base of a round cake pan. Then pour the mixture into prepared pan and bake for 30-45 minutes. ","Be careful of allergies like blueberry, egg and milk.",,https://learning.hku.hk/ccch9051/group-6/files/original/bbbec7d21a92f3e8a5e9beda1f25d84f.jpg,"Physical object",Dessert,1,0
"Pu’er tea cookies (普洱茶曲奇)",Snack,"Pu’er tea cookie is a snack that consists of cookie and tea leaves. You can use different tea leaves to make cookies such as black tea leaves, green tea leaves and so on.",Zanitea,,,"Black sesame pu'er tea macaron",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://teafoodie.wordpress.com/2017/02/09/how-to-turn-sugar-cookies-into-tea-cookies/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pu’er Tea","Ingredients:
1 tablespoon loose leaf tea, ideally one that’s flavored
1 cup powdered sugar
1/2 teaspoon extract or flower water that complements your tea flavor
1 to 2 tablespoons strong brewed tea (Brewed from the loose leaf tea leaves above.)
Crushed tea leaves for garnish

Instruction:
1. Start preparing your favourite sugar cookie recipe. 

2. Steep 1 tablespoon loose leaf tea of choice in 8 ounces of water for about 5 minutes. Strain and keep both the steeped tea leaves and the brewed tea. 

3. When you’re toward the end of your sugar cookie dough mixing, stir in 2 tablespoons of the steeped tea leaves into the dough. 

4. Roll out the dough and cut into your favorite cookie shapes. 

5. Bake according to recipe directions. Let cookies cool completely before glazing.

6. For the glaze, mix powdered sugar with extract of choice plus 1 tablespoon of the brewed tea to start. 

7. Add more tea if you want the glaze to be thinner. 

8. Spoon the glaze onto the cooled cookies. Sprinkle lightly with crushed tea leaves and let sit for an hour or so for the glaze to set.","Be careful of allergies!",,"https://learning.hku.hk/ccch9051/group-6/files/original/7e8521d1fb5a1445490c6816349fa365.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/2a1e9e6148934816e4baecc9b907400f.jpg","Physical object",Snack,1,0
"Shoumei (壽眉)","Chinese Tea","Shoumei also known as Gongmei which made from tea tree sprouts.",Unknown,Unknown,0960,"Baekho silver needle","Color: White

Taste: Cool","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
https://www.organicfacts.net/health-benefits/beverage/white-tea.html

http://web.newworldencyclopedia.org/entry/White_tea

Photo:
https://www.esgreen.com/3-years-aged-wild-tea-bush-brow-tea-shou-mei-cha.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fujian Province, China","- Reduce heat
- Good for eyes
- Assist the control of metabolism,
- Assuages thirst
- Help to refresh your mind","<a href=""https://pinpinxiangcy.world.tmall.com/shop/view_shop.htm?user_number_id=827730196&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524108818_362_352079384"" target=""_blank"" rel=""noreferrer"">品品香</a>, <span><a href=""https://zhangyuanji.world.tmall.com/shop/view_shop.htm?user_number_id=481263180&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524108822_366_521054796"" target=""_blank"" rel=""noreferrer"">张元记</a>, <a href=""http://tianhaotea.world.taobao.com/"">天毫白茶</a></span>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/da38aa3ac1cd97e4f7a830987b63f306.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/d80961da47ee721379c80f3dc154dd44.jpg","Physical object","White Tea",1,0
"Shui xian tea (水仙)","Chinese Tea","Shui xian tea is produced in the state of Jianzhou (Jianban). A thousand years ago, this kind of tea tree was found in Jianye. However, it was cultivated for more than three hundred years before the Qing Emperor Kangxi (1662-1722). Shui Xian is a prevalent variety of Oolong tea among Gong Fu tea drinkers now. ",Unknown,Unknown,0960,"Da hong pao","Taste: Strong and full-bodied Oolong with a refreshing floral aftertaste. Aged Shui Xian have a smoother mouthfeel.

Smell: heavy honey

Color: Black","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
http://www.teaspring.com/Shui-Xian.asp

Photo:
http://www.curioustea.com/tea/black-tea/zhang-ping-shui-xian-black/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fujian province, China","- Improve the overall digestive health by stimulating the metabolism <br />- Speed up the digestion <br />- Fight acid reflux and bowel issues","<a href=""https://item.jd.com/3307542.html"" title=""八马茶业 茶叶 乌龙茶 武夷三大岩茶（大红袍+肉桂+水仙）组合240g"" target=""_blank"" rel=""noreferrer"">八马茶业</a>, <span><a href=""https://item.jd.com/2210475.html"" target=""_blank"" rel=""noreferrer"">中茶</a>, <a href=""https://item.jd.com/16483577537.html"" target=""_blank"" rel=""noreferrer""><span>马头岩</span></a></span><a href=""http://www.chinatea.com.cn/ChinaTea/OolongTea/Product/Detail/1"" target=""_blank"" rel=""noreferrer""><br /></a>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/e52f9626f97600e04513e446e7c29578.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/0aa1921c3e2cb5195337ca2bd3e1b562.jpg","Physical object","Oolong Tea",1,0
"Shui xian tea shortbread cookies (水仙茶酥餅乾)",Snack,"Bergamot oil is extracted from the fragrant skin of the sour bergamot fruit. In the cookie, bergamot oil mixed with Shui Xian tea which brings out the unique flavour. These slightly crisp, flaky cookies are the perfect accompaniment to cups of hot tea or cocoa.",Unknown,,,"Tea-infused sticky sesame dumplings",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wholefoodsmarket.com/recipe/earl-grey-shortbread-cookies?otm_medium=onespot&otm_source=onsite&otm_content=blog-dt:footer-unit&otm_click_id=dbac9dc3-63a1-4d40-ae49-6b6c1cce67c8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oolong tea","Ingredients:
1/2 cup (1 stick) butter, softened, plus more for the pan
1 tablespoon Shui Xian tea leaves, finely ground
1/2 cup powdered sugar, sifted
1 cup all-purpose flour
1/2 teaspoon fine sea salt

Instruction: 
1. Preheat the oven to 325°F. Butter an 8-inch square pan; set aside.

2. Put butter and tea in a large bowl and beat with an electric mixer until well combined and creamy, 1 to 2 minutes. Add sugar and beat until combined. Add flour and salt and beat again just until combined. (Dough will be a bit crumbly.)

3. Transfer dough to the prepared pan and press down with your fingers to make an even layer that covers the bottom of the pan entirely. Bake until edges are just golden and cookies are still soft, about 30 minutes. Using a fork, make perforated lines down into the dough to form 16 square cookies; set aside to let cool for 10 minutes. 

4. Loosen edges with a sharp knife and slide cookies out onto a flat surface. Cut or break into individual cookies and serve warm or at room temperature.
","Be careful of allergies especially butter!",,https://learning.hku.hk/ccch9051/group-6/files/original/34c161d7df270cfe04a0fc693ec0ba52.jpg,"Physical object",Snack,1,0
"Smoked tea duck (熏茶鴨)
","Main dishes","Using Chinese black tea and uncooked rice to make a smoky, crispy crust for duck breast, which is then pan-fried in its own fat.","Eric Gower",,,"Dragon well tea shrimp",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recipe:
https://www.sunset.com/food-wine/kitchen-assistant/tea-recipes#tea-recipes_13

Photo:
https://www.sunset.com/recipe/smoked-tea-duck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Tea","Ingredients:
2 duck breasts, skin on (about 2 lbs. total)
1 tablespoon plus 1 tsp. lapsang souchong tea
1 tablespoon white rice
 About 1 tsp. kosher salt
1 teaspoon whole black peppercorns
1 tablespoon sel gris or other coarse sea salt

Instruction:
1. Dry duck breasts thoroughly with paper towels. Using a very sharp knife, score fat side of duck in a diamond pattern, making slashes about 3/4 in. apart, to allow fat to render easily.

2. Put 1 tbsp. tea, rice, 1 tsp. kosher salt, and peppercorns in a spice grinder and pulverize into powder. Sprinkle powder on fat side of duck and pat in powder so that it sticks. Dredge underside of duck with any spilled powder.

3. Preheat oven to 450°. Heat a cast-iron pan (or other heavy, ovenproof pan) over high heat, 1 to 2 minutes, until it's nice and hot but not smoking. Gently place duck, skin side down, in pan. Reduce heat to low and cook 15 to 20 minutes, or until most of fat has rendered and has formed a crisp, deeply browned crust (it will look brown rather quickly due to the spices, but keep going until it's crisp).

4. Season meat side of duck with a little kosher salt and, using tongs, gently turn over. Slide pan into oven and roast 4 to 5 minutes for medium-rare, or a few minutes more for medium or well done (cut to check). Avoid overcooking; meat will be tough.

5. Remove duck from oven and transfer to a cutting board to let rest 5 minutes. Mean­while, pulverize remaining 1 tsp. tea in a spice grinder, then add seagrass and give it a few pulses to combine.

6. Slice duck thinly, transfers to warmed plates, and sprinkle with sea salt to taste","Be careful to allergies!",,https://learning.hku.hk/ccch9051/group-6/files/original/deecb27f184c66c2b46cc5f5994e5994.jpg,"Physical object","Main dishes",1,0
"Tea eggs (茶葉蛋)",Snack,"Tea eggs, as a famous and typical Chinese snack, have been sold by street vendors in almost every city in China. It easies to make.",Unknown,,,"Keemun tea candy",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recipe:
https://steamykitchen.com/2147-chinese-tea-eggs-recipe.html

Photo Reference:
https://www.chinahighlights.com/travelguide/chinese-tea/tea-food.htm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black tea","Ingredients:
6 eggs
3/4 cup soy sauce
2 star anise
2 tablespoons black tea (or 2 tea bags)
1 cinnamon stick
1 teaspoon sugar
1 tablespoon Sichuan peppercorn (optional)
2 strips dried tangerine or mandarin orange peel (optional)

Instruction:
1. Place the eggs into a pot and add water to cover them. Bring the water to the boil and continue to boil for about 7 minutes to make sure the eggs are cooked.
2. Remove the hard-boiled eggs from the hot water and let them cool (you can speed the cooling process by rinsing the eggs in cold water). Use a tool (usually the back of a spoon) to crack each eggshell all around to allow the flavor to penetrate.
3. Return the eggs to the hot water and add tea leaves, soy sauce, star anise, and a touch of sugar. Bring the water back to the boil. Then turn the heat down and simmer for an hour. Add water if needed.","People who consume tea eggs on a regular basis would increase their risk of osteoporosis. Also, please be careful of allergies especially egg.",,https://learning.hku.hk/ccch9051/group-6/files/original/6aaab872317959fea580c5337178f92c.jpg,"Physical object",Snack,1,1
"Tea-infused sticky sesame dumplings (茶芝麻團子)",Snack,"Tea-infused sticky sesame dumplings is sweet rich ball that mixed with tea and sesame which is different to the dumpling that appear in the main dish. ","Luke Nguyen",,,"Keemun tea candy",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sbs.com.au/food/recipes/tea-infused-sticky-sesame-dumplings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Tea","Ingredients:
2 tbsp green tea
75 g glutinous rice flour
35 g rice flour
¼ tsp salt
100 ml water
20 g palm sugar, chopped into small pieces
½ tsp toasted white sesame seeds
½ tsp toasted black sesame seeds

Instruction:
1. In a mixing bowl, combine the flours and salt. Add the water and stir with a spoon or your hands until a dough forms.
2. Divide the dough into 12 equal parts. Roll each portion into a ball.
3. Press 1 piece of dough with your thumb, forming a small pocket in the centre. Place ½ teaspoon of palm sugar inside. Seal the pocket by squeezing the mixture together and roll it into a small ball again. Repeat with the remaining dough and palm sugar. Place the dumplings on a tray lined with plastic wrap.
4. Bring a large saucepan of water to the boil. Add the tea. Add the dumplings, in two batches, and cook for 6 minutes.
5. Remove with a slotted spoon, drain, and transfer to a serving platter.
6. Sprinkle with the black and white sesame seeds. Serve hot.
","Be careful of allergies!",,https://learning.hku.hk/ccch9051/group-6/files/original/c5cfacfd47813cdefc04b8d3dd6e9e31.jpg,"Physical object",Snack,1,0
"West lake longjing (西湖龍井)","Chinese Tea","West Lake Longjing is one of the top ten famous Chinese tea in China. As it produce in the surrounding mountains of West Lake Longjing Village, it names West Lake Longjing. In Qing Dynasty, the tea became one types of tribute tea when Qianlong visited the West Lake in Hangzhou and praised Xihu Longjing Tea. Hence, he sealed 18 tea trees in front of Hugong Temple.",Unknown,Unknown,0960,"Dongting bi luo chun","Color: Green","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
https://www.healthline.com/nutrition/top-10-evidence-based-health-benefits-of-green-tea#section7

https://www.chinahighlights.com/travelguide/chinese-tea/west-lake-dragon-well-tea.htm

Photo:
http://www.eyeshenzhen.com/content/2017-04/11/content_16170645.htm
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West Lake, Hangzhou Province, China","- Enhance the body resistance
- Avoid cancer
- Prevent muscle elasticity decrease
- Prevent water reducing
- Maintain nerve, heart, digestive system functioning normally
- Reduce night blindness, enhance dry eyes resistance, anti-tumour effect","<span><a href=""https://item.jd.com/3488761.html"" target=""_blank"" rel=""noreferrer"">西湖</a>, <span><a href=""https://item.jd.com/1624571.html"" target=""_blank"" rel=""noreferrer"">卢正浩</a>, <a href=""https://item.jd.com/1000076930.html""><span>艺福堂</span></a></span></span>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/ab17715af2ff924761502f9afb8dd99c.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/aad9269685b47a27743b27409dc03530.jpg","Physical object","Green Tea",1,0
"White peony tea (白牡丹)","Chinese Tea","White peony tea is a special local product in Fujian. In 1922, Zhenghe began to manufacture white peony tea and sold it to Vietnam. Now, this tea are sold to Hong Kong, Macao and Southeast Asia mainly.",Unknown,Unknown,1870,"Baekho silver needle","Taste: Cool

Color: White","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
https://www.organicfacts.net/health-benefits/beverage/white-tea.html

https://www.teavivre.com/info/about-white-peony-tea.html

Photo:
https://www.alibaba.com/product-detail/bai-mu-dan-white-tea-organic_60604185696.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fujian Province, China","Efficacy of this tea is better than green tea.
- Helps to postpone aging and whitening
- Good for killing bacteria and anti-inflammatory","<a href=""https://pinpinxiangcy.world.tmall.com/shop/view_shop.htm?user_number_id=827730196&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524109606_240_685902974"" target=""_blank"" rel=""noreferrer"">品品香</a>, <span><a href=""https://zhangyuanji.world.tmall.com/shop/view_shop.htm?user_number_id=481263180&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524109607_242_631958348"" target=""_blank"" rel=""noreferrer"">张元记</a>, <a href=""https://lvxueyacy.world.tmall.com/shop/view_shop.htm?user_number_id=2415394111&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524109609_305_473601731"" target=""_blank"" rel=""noreferrer""><span>绿雪芽</span></a></span>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/c2bed3bd7520dff44f6de5eef30a9e1a.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/1f40f75dc08ae207067a1b125df3b1eb.jpg","Physical object","White Tea",1,0
