﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date Created","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Location of origin","Item Type Metadata:Efficacy","Item Type Metadata:Brand","Item Type Metadata:Tea used","Item Type Metadata:Recipe","Item Type Metadata:Attention",tags,file,itemType,collection,public,featured
"Baihao yinzhen (白毫銀針)","Chinese Tea","In the early of Qing Dynasty, Fujian tea makers used the strong buds of tea trees as a raw material to create Baihao yinzhen. The tea began to sell to other places in 1891. Baihao yinzhen includes many nutrient compositions including amino acid, protein and vitamins. ",Unknown,Unknown,1796,"White peony tea","Shape: Like needle

Taste: Cool

Color: White","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
https://www.organicfacts.net/health-benefits/beverage/white-tea.html

https://www.teavivre.com/info/about-silver-needle-white-tea.html

Photo:
http://jointaobao.com/b/Fuding-baekho-silver-needle-Authentic-tea-bag-mail-sent-gift-boxes-Radiation-resistance-2c-anti-oxidation-2c-anti-tumor/10127498.html

http://teapedia.org/en/Bai_Hao_Yin_Zhen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fujian Province, China","- Control the blood sugar level
- Good for eyes which can prevent the night blindness as well as dry eyes
- Protect liver","<a href=""https://pinpinxiangcy.world.tmall.com/shop/view_shop.htm?user_number_id=827730196&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524110852_386_417845144"" target=""_blank"" rel=""noreferrer"">品品香</a>, <span><a href=""https://zhangyuanji.world.tmall.com/shop/view_shop.htm?user_number_id=481263180&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524110852_203_2112026458"" target=""_blank"" rel=""noreferrer"">张元记</a>, <a class=""slogo-shopname"" href=""https://qipucy.tmall.com/"" target=""_blank"" rel=""noreferrer"">七蒲</a></span>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/c0b93bad114d6ab0cc843c931c05a436.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/dea1a74486bbbb78416f44ca9b5ff625.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/7c50af54af1cbb8af24fd8db307f2e80.jpg","Physical object","White Tea",1,0
"Black sesame pu'er tea macaron (黑芝麻普洱馬卡龍)",Snack,"Macaronis a sweet meringue-based confection which come from Italy. Black sesame pu'er tea macaron is a fusion snack that mixed Chinese pu'er tea and macaron together.","The Scran Line",,,"Keemun tea candy",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tastemade.com/videos/black-sesame-green-tea-macarons,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pu'er tea","Ingredients:
- For the macaron shells:
300 grams ground almonds
300 grams pure icing sugar (without corn flour added to it)
110 grams liquefied egg whites (see below)
+ 300 grams caster sugar
75 grams water
110 grams liquefied egg whites
150 grams black sesame seeds + 150 grams to sprinkle

- Pu'er Tea Ganache
350 grams white chocolate
150 milliliters whipping cream
2 tablespoons pu'er tea powder 

Instruction:
1. Black Sesame Seed Mixture

2. For this you can either use a mortar and pestle or a food processor. Add black sesame seeds to a food processor along with 1 tablespoon of the powdered sugar from the macaron shell portion and process for a couple minutes. Not all of the seeds will be crushed, but that's ok.

3. Pu'er Tea Ganache

4. Add cream and pu'er tea to a large microwave safe bowl and use a whisk to combine. Add white chocolate and microwave for 20 seconds at a time, mixing each time until smooth. Cover with plastic wrap and set aside to chill.

5. Macarons

6. Add half the icing sugar and almond meal and all of the black sesame seed mixture into a food processor and process until well combined. Repeat with the other half. This will help get rid of any lumps in the sugar. Alternatively, you may sift the two together. This must be done at least 3 times.

6. Empty the almond mixture into a large mixing bowl. Half of it won't be mixed with the sesame seed mixture so use a whisk to mix it together well. Add the first portion of egg whites and mix until it forms a paste. Cover with plastic wrap and set aside.

7. Add the sugar and water into a small saucepan. Give them a very gentle stir to get them mixed together. Bring to a boil on medium high heat, then turn down to a simmer. Add a candy thermometer to the pot to help you measure the temp of the syrup. As the syrup bubbles away it will splatter small bubbles of sugared water on the sides of the pot. Use a pastry brush dabbed in a little water to brush those back into the syrup. This will help prevent the syrup from crystallising. When the syrup reaches 115C, add the second portion of egg whites to the bowl of a stand mixer and start whisking them on medium/high speed to help break them apart and get them a little frothy.

8. When the syrup reaches 118C, pour it over the egg whites in a slow and steady stream. Whisk to stiff peaks for about 6 min. Add the COLOUR and vanilla extract at about the 3 min point, whisk into the meringue for a couple of minutes. Stop the mixer and scrape down, then whisk for an extra couple of minutes. When you can turn the bowl over and the meringue doesn't fall out, you know you've reached stiff peaks.

9. Grab a spatula full of the meringue and fold it into the almond-sugar mixture, mix until well combined. This allows the mixture to thin out a little before you add the rest of the mixture. Fold everything together by going around the bowl with a spatula then through the middle (as demonstrated in the video). Continue folding until the batter gets thin enough that it drips off the spatula and falls in a ribbon. It should take about 10 seconds for the ribbon to disappear into the rest of the batter. That's when you know the batter is ready to pipe.

10. Spoon the batter into a piping bag with a round tip.

11. Pipe rounds of batter about 3.5 centimeters (1.38 inches) in diameter, spacing them 2 centimeters apart on (flat) baking trays lined with baking parchment. Sprinkle with sprinkles.

12. Gently tap the tray on the work surface covered with a kitchen cloth. Leave to stand for at least 30 minutes, until a skin forms on the shells. They shouldn't be sticky when you touch them. It's at this point that you can preheat a fan forced oven to 180C (360F)

13. Bake for 12 minutes. If you feel your oven is causing the macarons to brown on one side (usually the side closest to the fan) turn the tray around about half way through baking. Once they're baked, let them cool completely.

14. Fit the end of a piping tip with a Wilton #32 piping tip and frost a swirl of ganache on a cookie and then sandwich with another cookie.","Be careful of allergies like egg and milk!",,https://learning.hku.hk/ccch9051/group-6/files/original/6484ef61b6532fd3e33fe82e2674d356.jpg,"Physical object",Snack,1,0
"Bu zhi chun (不知春)","Chinese Tea","The name of Bu Zhi Chun came from its special harvesting season. Hence, Bu Zhi Chun is harvested at the end of winter and the beginning of spring. ",Unknown,Unknown,Unknown,"Da hong pao","Taste: A rarely seen Mount Wuyi Oolong with a light taste

Color: Yellowish orange

Smell: Flower and Fruit
","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
http://teachapter.com/store/index.php?route=product/product&product_id=70

https://alchetron.com/Bu-Zhi-Chun-tea

http://teachapter.com/store/index.php?route=product/product&product_id=70

Photo:
https://www.essenceoftea.com/2017-bu-zhi-chun-wuyi-yancha.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wuyi Mountains, Fujian Province, China","- Aid digestion
- Prevent tooth decay
- Have diuretic properties","<p><a href=""http://www.books.com.tw/products/N000882818"" target=""_blank"" rel=""noreferrer"">京盛宇</a>, <a href=""https://www.essenceoftea.com/tea/oolong-tea/wuyi-yancha-rock-tea/2017-bu-zhi-chun-wuyi-yancha.html"" target=""_blank"" rel=""noreferrer"">The Essence of Tea</a></p>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/859d70b76a64ec13a35c0d4e66d4154f.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/6c056ca209081da1a494eae0bba4b84d.jpg","Physical object","Oolong Tea",1,0
"Chinese green tea chicken noodle with soup (中國綠茶雞肉湯麵)","Main dishes","This main dish is similar to the ochazuke but the recipe of this dish has been changed a little bit which used noodles to replace rice and used Chinese tea to replace Japanese tea. Hence, it can present a Chinese style ochazuke.","Red Seal",,,"Dragon well tea shrimp",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recipe:
https://www.seriouseats.com/2015/09/how-to-cook-with-tea.html

Photo: 
https://www.dish.co.nz/recipes/green-tea-chicken-noodle-soup",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Tea","Ingredients:
2 Red Seal green tea bags
2 cups hot water
3 cups chicken stock
2 cloves garlic, sliced
2cm knob of fresh ginger, sliced
1 tablespoon soy sauce
1 tablespoon fish sauce
5 button mushrooms, thinly sliced
2 chicken breasts, sliced
200 grams dried noodles (soba noodles or round egg noodles will work well)
4 bok choy
¼ cup coriander leaves
2 tablespoons crisp fried shallots

Instruction:
1. Immerse the tea bags in the hot water for 3-5 minutes before removing and discarding.

2. Pour the green tea and chicken stock into a medium-sized saucepan and add the garlic, ginger, soy and fish sauces.

3. Bring the liquid to the boil and then reduce to a simmer.  Taste the broth and season with a little salt if needed.

4. Add the mushrooms, chicken and noodles to the pan and simmer until the chicken is just cooked through and the noodles tender.

5. Cut the bok choy in half lengthways and add to the pan for the last few minutes of cooking. 

6. Distribute the chicken, noodles and vegetables between 4 bowls and then pour over the liquid.

7. Sprinkle with coriander leaves and shallots to serve.","Be careful to allergies!",,https://learning.hku.hk/ccch9051/group-6/files/original/94c80920e7b68892568ca986d12fcfaf.jpg,"Physical object","Main dishes",1,0
"Chinese green tea custard snow skin mooncake (中國綠茶冰皮月餅)",Dessert,"Mooncake is one kind of traditional dessert that uses to celebrate the mid-autumn festival. In this dessert, Chinese green tea is added into the snow skin mooncake which is the modern version of mooncake. ","Christine Ho",,,"Longan-oolong tea cakes",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://en.christinesrecipes.com/2014/08/green-tea-custard-snowskin-mooncakes.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Tea","Ingredients:
40 gm glutinous rice flour
20 gm rice flour
8 gm wheat starch
12 gm plain flour
35 gm caster sugar
160 ml milk
35 ml condensed milk
30 ml vegetable oil (such as sunflower oil or canola oil)
1½ tsp matcha powder
3 Tbsp cooked glutinous rice flour, for coating
20 gm cake flour
20 gm custard powder
20 gm milk powder
55 gm caster sugar
30 gm whisked egg
30 ml condensed milk
80 gm coconut cream
45 gm butter, melted

Instruction:
1. To prepare the filling：Sieve all flours in a large mixing bowl. Add sugar. Stir in the whisked egg, condensed milk and coconut cream. Combine very well. Add butter. Transfer into a large and shallow pan. Cover with foil and steam for 15 to 20 minutes over medium-high heat. Let it cool down and chill in fridge for later use.

2. To prepare the snowskin: Sieve all flours in a large mixing bowl. Add sugar and combine well. Mix milk with condensed milk well. Pour into the flour mixture. Stir in vegetable oil. Drain through a fine sieve into a large and shallow pan. Cover with foil and steam for 15 to 20 minutes over medium high heat. Let it cool down.

3. Divide the filling into 8 portions, each in 32 grams. Roll each into a ball.

4. Scrape out the snowskin dough. Knead in matcha powder evenly. Divide into 8 portions, each in 33 grams. With a rolling pin, roll each out into a disc.

5. To ensemble mooncakes: Wrap the filling with the snowskin dough tightly and seal the edges. Coat with cooked glutinous rice flour. Shake away the excess. Press in a floured mooncake mould. Tap and remove it. Store in an airtight container covered with a kitchen paper. Chill in freezer overnight. Transfer the mooncakes into fridge for 2 hours before serving.","Be careful of allergies like milk, butter and egg.",,https://learning.hku.hk/ccch9051/group-6/files/original/34f600ec01d50c1e6e21fc2da34bc037.jpg,"Physical object",Dessert,1,0
"Chinese green tea smoked salmon (綠茶熏鮭魚)","Main dishes","This dish have been used a unique way to cook which smoked salmon by using tea leaves.",Unknown,,,"Dragon well tea shrimp",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recipe:
https://www.theinsufficientkitchen.com/miscellaneous-items/tea-smoked-salmon/

Photo: 
https://snapguide.com/guides/make-green-tea-smoked-salmon/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green tea","Ingredients:
1 1/2 pound salmon  
1 cup loose green tea
1 cup white rice
1 tablespoon unsalted butter
1 tablespoon best olive oil
1/4-1/2 cup white wine or Vermouth (depending on your pan size)
1 large garlic clove, peeled and minced
1 teaspoon capers, rinsed if salt-packed, minced

Instruction:
1. Pour the tea and rice into the bottom of the wok and mix a bit with your clean fingers or a spoon. Place a rack on top, or set up skewers, dampened the skewers first.

2. Lay the fish, skin side down, on the rack/skewers. If the fillet is large, may need to slice the fish into two. Don’t crowd the wok.

3. Put the lid on. Bring up the foil, complete encasing lid. Check to see if there are any gaps; seal with additional foil if necessary. Turn the burner to the highest setting.

4. Count 2 minutes, then turn off the burner.

5. At this point, the fish can be refrigerated 24 hours before the final sauté.

6. Melt the butter with the olive oil over low heat.  Add just enough wine to create a pan sauce; Add the garlic and bring up the heat to medium. Cook for about two minutes, allowing the garlic to soften but not brown. If it browns, turns the heat down.

7. Add the salmon, skin side down. Add the capers. Squeeze the lemon juice over all.

8. Add salt, Add the pepper.

9. Cooking time will depend on the thickness and cut of the salmon. It also depends on personal taste.","Be careful of allergies like wine, salmon and butter.",,https://learning.hku.hk/ccch9051/group-6/files/original/a077f63a9db132ee4e602b4fad842585.jpg,"Physical object","Main dishes",1,0
"Da hong pao (大紅袍)","Chinese Tea","Da Hong Pao is the king of the Famous Five Rock Teas in the Wu Yi Mountain of China. During Qing Dynasty, Da Hong Pao was entitled ""King of Tea"". ",Unknown,Unknown,1782,"Shui xian","Taste: Full bodied tea with a sweet aftertaste that is felt in your throat before the back of your tongue. After a few small Gong Fu cups, the pleasant floral fragrance remains in your mouth, lingering for a good few minutes. Not many tea has the ability to do this.

Color: Black","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
http://www.teaspring.com/Da-Hong-Pao.asp

Photo:
http://teaurchin.com/bei-dou.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wuyi Mountains, Fujian Province, China","- Lower the blood sugar levels
- Benefit people who suffer from type II diabetes by aiding in the control over blood glucose levels","<p><a href=""https://detail.tmall.com/item.htm?id=35466663421&amp;ali_trackid=2:mm_30279072_7608037_25752616:1524132293_373_824060421&amp;pvid=53_58.22.126.78_897_1518404443870"" target=""_blank"" rel=""noreferrer"">武夷星</a>, <a href=""https://xiaowenjiacha.tmall.com/"" target=""_blank"" rel=""noreferrer"">孝文家</a>, <a class=""slogo-shopname"" href=""https://xigua.tmall.com/"">曦瓜</a></p>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/70f8c9bffd11167e7c39b1a4b0b741cb.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/c2e98de810f6b33f75177529532003d3.jpg","Physical object","Oolong Tea",1,0
"Dongting bi luo chun (洞庭碧螺春)","Chinese Tea","Dongting bi luo chun has more than 1,000 years' history. As mentioned in some local folks, the tea first called Dongting tea. In the Qing Dynasty, the emperor Kangxi tasted this tea during the inspection and appreciated it a lot. Then, the tea became one of the tribute tea.",Unknown,"Kang Xi",1644,"West lake longjing","Color: Green","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
https://www.healthline.com/nutrition/top-10-evidence-based-health-benefits-of-green-tea#section7

http://www.chinadaily.com.cn/life/2012-03/31/content_14959255.htm

Photo:
http://teacoffeeplace.com/shop/green-snail-spring-tea-bi-luo-chun/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dong Ting Mountain, Jiangsu Province, China","- Improve the function of the brain in short-term
- Reduce the risk of Alzheimer and Parkinson which can assist to kill bacteria
- Improve dental health","<a href=""https://biluo.world.tmall.com/shop/view_shop.htm?user_number_id=1699762279&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524112999_383_1392797578"" target=""_blank"" rel=""noreferrer"">碧螺</a>, <span><a href=""https://sanwanchang.world.tmall.com/shop/view_shop.htm?user_number_id=1943987941&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524113001_312_922833565"" target=""_blank"" rel=""noreferrer"">三万昌</a>, <a href=""https://wunong.world.tmall.com/shop/view_shop.htm?user_number_id=359907401&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524113073_343_1520703294"" target=""_blank"" rel=""noreferrer""><span>吴侬</span></a></span>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/73fed1d0c2e9b7d3c324c77b2a0bf32f.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/3fdca1b82f0bb96842e205eec60cbe75.jpg","Physical object","Green Tea",1,0
"Dragon Well tea shrimp (龍井茶蝦)","Main dishes","Dragon Well tea shrimp is one of the most well-known dishes in Hangzhou. People traditionally used Longjing ('Dragon Well') tea to accompany the fried river shrimp.",Unknown,,,"Chinese green tea smoked salmon",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recipe:
https://www.chinahighlights.com/travelguide/chinese-tea/tea-food.htm

http://appetiteforchina.com/recipes/recipes/dragon-well-shrimp-longjing-xiaren

Photo:
http://www.thehongkongcookery.com/2017/05/dragon-well-green-tea-shrimp-stir-fry.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Tea","Ingredients:
1 lb fresh shrimp, peeled and deveined, 500g
1 slice ginger
2 tbsp oil
1 tsp Shao Hsing Rice Wine

Instruction:
1. 1 tablespoon cornstarch for marinating, + 1 teaspoon cornstarch dissolved in 1 teaspoon of water 2 cup Longjing tea, leaves strained out 2 tablespoons vegetable oil 1 clove garlic, minced 2 teaspoons minced ginger Salt to taste (optional) Longjing leaves for garnish (optional)

2. In a medium-sized bowl, combine the shrimp, Shaoxing, and cornstarch. Marinate in the fridge for 15 to 20 minutes.

3. Heat 1 tablespoon of oil in a wok or large skillet. Quickly stir-fry the shrimp until half-done, about 1 to 2 minutes, then remove and set aside.

4. Heat the remaining 1 tablespoon of oil. Stir-fry the garlic and ginger until just fragrant. Return shrimp to the wok, give a quick toss, and then a light splash of Shaoxing. Pour in tea and cook until liquid is reduced by half, about 3 minutes. Stir in the cornflour mixture to thicken the sauce. Transfer to a plate, garnish with optional dry leaves, and serve immediately.
","This dish is not prepared for the people who cannot eat seafood.",,https://learning.hku.hk/ccch9051/group-6/files/original/37eb94d2074264e34bd909e663271c03.jpg,"Physical object","Main dishes",1,0
"Huangshan maofeng (黄山毛峰)
","Chinese Tea","Huangshan maofeng is one of the top 10 Chinese tea which produced in Huangshan and known as Hui tea. In Ching Ming Festival, farmers would choose some fine-breeded tea trees to pick up “Huangshan Kind”, “Huangshan Daye” and so on.","Xie Yu Grand Tea House",Unknown,1875,"West lake longjing","Color: Green","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
https://www.healthline.com/nutrition/top-10-evidence-based-health-benefits-of-green-tea#section7
http://blog.dominiontea.com/2016/04/30/huang-shan-mao-feng-tea-and-its-history/

https://www.amazing-green-tea.com/huangshan-maofeng.html

Photo:
https://sevencups.com/shop/premium-huang-shan-mao-feng/

http://teapedia.org/en/Huang_Shan_Mao_Feng",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huangshan, Anhui Province, China","- Replenish energy
- Eliminate fatigue
- Assist to treat oedematous
- Help to kill bacteria","<span><a href=""https://xieyuda.world.tmall.com/shop/view_shop.htm?user_number_id=673491580&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524112110_226_587523403"" target=""_blank"" rel=""noreferrer"">谢裕大</a>, <a class=""slogo-shopname"" href=""https://huiliu.tmall.com/"" target=""_blank"" rel=""noreferrer"">徽六</a>, <a class=""slogo-shopname"" href=""https://huijiangjun.tmall.com/"" target=""_blank"" rel=""noreferrer"">徽将军</a></span>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/6fd805b3ebe53219caaa0964ea36dec1.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/3973fbaf2d5ac373091aa291b165c5f9.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/75dc6f975adcc1f48b78f30884636b09.jpg","Physical object","Green Tea",1,0
