﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date Created","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Location of origin","Item Type Metadata:Efficacy","Item Type Metadata:Brand","Item Type Metadata:Tea used","Item Type Metadata:Recipe","Item Type Metadata:Attention",tags,file,itemType,collection,public,featured
"Yunnan black tea (雲南紅茶)","Chinese Tea","Yunnan black tea also called Dianhong tea. Dianhong tea is one of the most famous teas in China. The main difference between Dianhong and other Chinese black teas is the number of fine leaf buds, or ""golden tips,"" which present in the dried tea. ",Unknown,Unknown,0206,"Ying de hong","Taste: Bit thin and slightly uneven, albeit sweet and lively

Color: Bright orange
","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
https://teatrekker.com/product/yunnan-feng-qing-imperial-dian-hong/

https://www.teaguardian.com/quality-varieties/tea-varieties/dianhong-golden-black-tea/

Photo:
https://www.dobratea.com/product/dian-hong/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yunnan Province, China","- Increase blood flow
- Improve metabolism
- Assist anti-caries and anti-ageing
- Reduce blood sugar","<a href=""https://fengpai.world.tmall.com/shop/view_shop.htm?user_number_id=858494687&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524131347_396_224485714"" target=""_blank"" rel=""noreferrer"">凤牌茶叶</a>, <a href=""https://hongruilai.tmall.com/"" target=""_blank"" rel=""noreferrer"">红瑞徕茶叶</a>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/b064ae521d5785777357d412d4d1ab45.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/28f7ce3a654a289b4241214f48c0b1c1.jpg","Physical object","Black Tea",1,0
"Yingde hong tea (英德红茶)","Chinese Tea","The history of Yingde hong tea can refer back to the Tang Dynasty which noted in  ""The Classic of Tea""(茶经·八之出) by Lu Yu.  Ying De Hong Tea is one of the most famous black tea in China.  Farmers use the big arbour tea tree from Yunnan to grow and produce the tea leaves in Ying De city. It contains a higher amount of flavone than other kinds of teas.",Unknown,Unknown,1959,Keemun,"Taste: This tea has a peppery note and a sweet finish. Blends well with condensed milk.

Color: Black, golden brown","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
http://www.teaspring.com/Ying-De-Hong.asp

https://baike.baidu.com/item/%E8%8B%B1%E5%BE%B7%E7%BA%A2%E8%8C%B6

Photo:
https://www.bablings.com/cha-wu-warmsun-ying-de-black-tea/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guangdong Province, China","- Protect heart and vessels from being the power source of blood circulation
- Slimming
- Assist to avoid cancer
- Avoid mouth odor","<a href=""http://gdmpxt.org/sdmp/product/3745.html"" target=""_blank"" rel=""noreferrer"">鸿雁牌</a>, <span><a href=""http://www.lingnanzh.com/"" target=""_blank"" rel=""noreferrer"">岭南尊红</a><br /></span>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/a497fc67c0dcd30c34784342a445b158.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/47e5456d1668fbaa3f17e7f15d739d21.jpg","Physical object","Black Tea",1,0
"White peony tea (白牡丹)","Chinese Tea","White peony tea is a special local product in Fujian. In 1922, Zhenghe began to manufacture white peony tea and sold it to Vietnam. Now, this tea are sold to Hong Kong, Macao and Southeast Asia mainly.",Unknown,Unknown,1870,"Baekho silver needle","Taste: Cool

Color: White","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
https://www.organicfacts.net/health-benefits/beverage/white-tea.html

https://www.teavivre.com/info/about-white-peony-tea.html

Photo:
https://www.alibaba.com/product-detail/bai-mu-dan-white-tea-organic_60604185696.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fujian Province, China","Efficacy of this tea is better than green tea.
- Helps to postpone aging and whitening
- Good for killing bacteria and anti-inflammatory","<a href=""https://pinpinxiangcy.world.tmall.com/shop/view_shop.htm?user_number_id=827730196&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524109606_240_685902974"" target=""_blank"" rel=""noreferrer"">品品香</a>, <span><a href=""https://zhangyuanji.world.tmall.com/shop/view_shop.htm?user_number_id=481263180&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524109607_242_631958348"" target=""_blank"" rel=""noreferrer"">张元记</a>, <a href=""https://lvxueyacy.world.tmall.com/shop/view_shop.htm?user_number_id=2415394111&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524109609_305_473601731"" target=""_blank"" rel=""noreferrer""><span>绿雪芽</span></a></span>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/c2bed3bd7520dff44f6de5eef30a9e1a.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/1f40f75dc08ae207067a1b125df3b1eb.jpg","Physical object","White Tea",1,0
"West lake longjing (西湖龍井)","Chinese Tea","West Lake Longjing is one of the top ten famous Chinese tea in China. As it produce in the surrounding mountains of West Lake Longjing Village, it names West Lake Longjing. In Qing Dynasty, the tea became one types of tribute tea when Qianlong visited the West Lake in Hangzhou and praised Xihu Longjing Tea. Hence, he sealed 18 tea trees in front of Hugong Temple.",Unknown,Unknown,0960,"Dongting bi luo chun","Color: Green","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
https://www.healthline.com/nutrition/top-10-evidence-based-health-benefits-of-green-tea#section7

https://www.chinahighlights.com/travelguide/chinese-tea/west-lake-dragon-well-tea.htm

Photo:
http://www.eyeshenzhen.com/content/2017-04/11/content_16170645.htm
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West Lake, Hangzhou Province, China","- Enhance the body resistance
- Avoid cancer
- Prevent muscle elasticity decrease
- Prevent water reducing
- Maintain nerve, heart, digestive system functioning normally
- Reduce night blindness, enhance dry eyes resistance, anti-tumour effect","<span><a href=""https://item.jd.com/3488761.html"" target=""_blank"" rel=""noreferrer"">西湖</a>, <span><a href=""https://item.jd.com/1624571.html"" target=""_blank"" rel=""noreferrer"">卢正浩</a>, <a href=""https://item.jd.com/1000076930.html""><span>艺福堂</span></a></span></span>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/ab17715af2ff924761502f9afb8dd99c.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/aad9269685b47a27743b27409dc03530.jpg","Physical object","Green Tea",1,0
"Shui xian tea (水仙)","Chinese Tea","Shui xian tea is produced in the state of Jianzhou (Jianban). A thousand years ago, this kind of tea tree was found in Jianye. However, it was cultivated for more than three hundred years before the Qing Emperor Kangxi (1662-1722). Shui Xian is a prevalent variety of Oolong tea among Gong Fu tea drinkers now. ",Unknown,Unknown,0960,"Da hong pao","Taste: Strong and full-bodied Oolong with a refreshing floral aftertaste. Aged Shui Xian have a smoother mouthfeel.

Smell: heavy honey

Color: Black","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
http://www.teaspring.com/Shui-Xian.asp

Photo:
http://www.curioustea.com/tea/black-tea/zhang-ping-shui-xian-black/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fujian province, China","- Improve the overall digestive health by stimulating the metabolism <br />- Speed up the digestion <br />- Fight acid reflux and bowel issues","<a href=""https://item.jd.com/3307542.html"" title=""八马茶业 茶叶 乌龙茶 武夷三大岩茶（大红袍+肉桂+水仙）组合240g"" target=""_blank"" rel=""noreferrer"">八马茶业</a>, <span><a href=""https://item.jd.com/2210475.html"" target=""_blank"" rel=""noreferrer"">中茶</a>, <a href=""https://item.jd.com/16483577537.html"" target=""_blank"" rel=""noreferrer""><span>马头岩</span></a></span><a href=""http://www.chinatea.com.cn/ChinaTea/OolongTea/Product/Detail/1"" target=""_blank"" rel=""noreferrer""><br /></a>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/e52f9626f97600e04513e446e7c29578.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/0aa1921c3e2cb5195337ca2bd3e1b562.jpg","Physical object","Oolong Tea",1,0
"Shoumei (壽眉)","Chinese Tea","Shoumei also known as Gongmei which made from tea tree sprouts.",Unknown,Unknown,0960,"Baekho silver needle","Color: White

Taste: Cool","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
https://www.organicfacts.net/health-benefits/beverage/white-tea.html

http://web.newworldencyclopedia.org/entry/White_tea

Photo:
https://www.esgreen.com/3-years-aged-wild-tea-bush-brow-tea-shou-mei-cha.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fujian Province, China","- Reduce heat
- Good for eyes
- Assist the control of metabolism,
- Assuages thirst
- Help to refresh your mind","<a href=""https://pinpinxiangcy.world.tmall.com/shop/view_shop.htm?user_number_id=827730196&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524108818_362_352079384"" target=""_blank"" rel=""noreferrer"">品品香</a>, <span><a href=""https://zhangyuanji.world.tmall.com/shop/view_shop.htm?user_number_id=481263180&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524108822_366_521054796"" target=""_blank"" rel=""noreferrer"">张元记</a>, <a href=""http://tianhaotea.world.taobao.com/"">天毫白茶</a></span>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/da38aa3ac1cd97e4f7a830987b63f306.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/d80961da47ee721379c80f3dc154dd44.jpg","Physical object","White Tea",1,0
"Pu'er (普洱)","Chinese Tea","Pu'er tea first appeared in Yunnan province, China and is named after the tea that is produced close by Yunnan. Pu’er tea also treated as tribute tea in Qing Dynasty.",Unknown,Chang,"0256 BC","Liu bao","Taste: Can be sweet, bitter, floral, mellow, woody, astringent, sour, earthy, watery, or even tasteless.

Color: Black","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
http://www.thechineseteashop.com/puerhtea.html

https://www.teasenz.com/chinese-tea/pu-erh-tea-taste.html

Photo:
https://www.dammann.fr/en/pu-erh-gourmand-.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yunnan, China","- Low down the antioxidant content which is better than white or green tea because it is fully oxidised
- Help to reduce weight
- Assist the reduction of serum cholesterol
- Cardiovascular protection","<a href=""https://dayi.world.tmall.com/"">大益</a>, <a href=""https://zhongcha.world.tmall.com/"">中茶</a>, <a href=""http://www.xgtea.com/"" target=""_blank"" rel=""noreferrer""><strong>下关沱茶</strong></a>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/ec6807c0c3e42d22dfaa756a9afbad88.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/a7d935efbcbe4ee014605957ac9d68b0.jpg","Physical object","Pu'er-type Tea",1,1
"Meng ding huang ya (蒙顶黄芽)","Chinese Tea","Meng ding huang ya is a rare kinds of yellow tea. Meng Ding Huangya was an tribute tea during the Tang dynasty and was recorded in many famous Chinese books like ""The Classic of Tea""(茶经) by Lu Yu.",Unknown,Unknown,0618,"Junshan yinzhen","Taste: Sweet and fresh

Shape: one bud and one leaf, flat and straight

Color: Yellow","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
http://mylovetea.com/product-category/yellow-tea/

http://www.stylecraze.com/articles/health-benefits-of-yellow-tea/#gref

https://tea-drunk.com/tea-fundamentals-yellow-tea/

http://teapedia.org/en/Meng_Ding_Huang_Ya

https://baike.baidu.com/item/%E8%92%99%E9%A1%B6%E9%BB%84%E8%8A%BD

Photo:
http://www.teapottravel.com/Meng-Ding-Huang-Ya-Tea-97.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sichuan Province, China","- Reduce the bad cholesterol
- Increase the good cholesterol
- Enhance appetite
- Strengthen bones to reduces the pains in bones as well as joint
- Strengthens teeth and improves the dental health ","<a href=""https://detail.tmall.com/item.htm?id=559080607918&amp;ali_trackid=2:mm_30279072_7608037_25752616:1524105693_327_786564164"" target=""_blank"" rel=""noreferrer"">蒙顶山茶</a>, <span class=""J_EbrandLogo""><a href=""https://detail.tmall.com/item.htm?id=17926559098&amp;ali_trackid=2:mm_30279072_7608037_25752616:1524105646_222_1787282755&amp;pvid=10_218.85.2.64_529_1512286232281"" target=""_blank"" rel=""noreferrer"">美安雅</a>, <a href=""https://detail.tmall.com/item.htm?id=18606687110&amp;ali_trackid=2:mm_30279072_7608037_25752616:1524105647_325_1440372442&amp;pvid=10_218.85.2.64_5927_1512285863810"" target=""_blank"" rel=""noreferrer""><span class=""J_EbrandLogo"">跃华茶</span></a></span><a class=""slogo-shopname"" href=""https://maycy.tmall.com/?spm=a220o.1000855.1997427721.d4918089.32aa576dFAhe15""><strong><br /></strong></a>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/9da0314877e25a0cd37f33ca8e95a02b.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/e94d6084a0815290c8e7e7ee6b257d3d.jpg","Physical object","Yellow Tea",1,0
"Liu bao (六堡)","Chinese Tea","At the beginning of the Qing Dynasty, Liubao Tea gradually flourished in Guangzhou and Chaozhou. During the Jiaqing period of the Qing Dynasty, it was listed as one of the famous teas in China with its special betel nut aroma. ",Unknown,Unknown,Unknown,Pu'er,"Taste: Slightly sweet, nutty and herbal flavour.

Smell: Betel nut

Color: Black
","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
https://www.livingtea.net/collections/liu-bao

https://www.teasenz.com/liu-bao-tea#.WszEMYhuY2w

https://baike.baidu.com/item/%E5%85%AD%E5%A0%A1%E8%8C%B6#3

Photo: 
https://www.meimeitea.com/products/2006-vintage-lao-liu-bao-dark-tea-hei-cha

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liu Bao village, Guangxi province, China","- Maintains a healthy spleen 
- Maintain a healthy body weight
- Supports the digestive system
- Losing fat","<p><a href=""https://detail.tmall.com/item.htm?id=18898837339&amp;ali_trackid=2:mm_30279072_7608037_25752616:1524132602_316_1588230748&amp;pvid=10_112.5.141.193_11181_1502704645332"" target=""_blank"" rel=""noreferrer"">中茶</a>, <a href=""https://maosheng.world.tmall.com/"" target=""_blank"" rel=""noreferrer"">茂圣</a>, <a href=""https://sanhechaye.world.tmall.com/"">三鹤茶</a></p>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/da1e21b39a97f863d9c8c2f5660a7187.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/ffa0036f7423b18a5c3222619a197b2f.jpg","Physical object","Pu'er-type Tea",1,0
"Liu an (六安)","Chinese Tea","Liu An tea gained popularity in Guangdong province after a Chinese doctor treated it as a medicinal tea to cure heatstroke and stomach ailments in the Ming Dynasty. The post-fermentation processing of Liu An tea is similar to Pu-erh tea and it gets better with careful ageing.",Unknown,Unknown,Unknown,Pu’er,"Taste: After a few sips, the sweet aftertaste will linger on in your mouth. Good for multiple infusion.

Color: Black","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
https://www.teaspring.com/Liu-An.asp

Photo: 
https://goo.gl/images/86rAQw

http://store.thechineseteashop.com/Antique_Liu_An_Basket_Tea_p/la-30-003.htm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liu An, Anhui province, China","- Relieve heat and thirst
- Beneficial to eyes and heart
- Assist to refresh your mind
- Assist digestion
- Help detoxification
- Eliminate fatigue
- Improve dyspepsia","<div class=""sea-header-logo""><a class=""sea-header-logo-lnk"" href=""https://world.taobao.com/""></a><a href=""https://huiliu.world.tmall.com/"">徽六</a>, <a href=""https://yixiaotangcy.world.tmall.com/"">一笑堂</a>, <a href=""https://huijiangjun.world.tmall.com/"">徽将军</a></div>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/a79ffdc7032072c902a2a8bf50a0ea22.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/22f62e9b2614cb3b7fb7645d01dcf83f.jpg","Physical object","Pu'er-type Tea",1,0
