﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date Created","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Location of origin","Item Type Metadata:Efficacy","Item Type Metadata:Brand","Item Type Metadata:Tea used","Item Type Metadata:Recipe","Item Type Metadata:Attention",tags,file,itemType,collection,public,featured
"Pu’er tea cookies (普洱茶曲奇)",Snack,"Pu’er tea cookie is a snack that consists of cookie and tea leaves. You can use different tea leaves to make cookies such as black tea leaves, green tea leaves and so on.",Zanitea,,,"Black sesame pu'er tea macaron",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://teafoodie.wordpress.com/2017/02/09/how-to-turn-sugar-cookies-into-tea-cookies/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pu’er Tea","Ingredients:
1 tablespoon loose leaf tea, ideally one that’s flavored
1 cup powdered sugar
1/2 teaspoon extract or flower water that complements your tea flavor
1 to 2 tablespoons strong brewed tea (Brewed from the loose leaf tea leaves above.)
Crushed tea leaves for garnish

Instruction:
1. Start preparing your favourite sugar cookie recipe. 

2. Steep 1 tablespoon loose leaf tea of choice in 8 ounces of water for about 5 minutes. Strain and keep both the steeped tea leaves and the brewed tea. 

3. When you’re toward the end of your sugar cookie dough mixing, stir in 2 tablespoons of the steeped tea leaves into the dough. 

4. Roll out the dough and cut into your favorite cookie shapes. 

5. Bake according to recipe directions. Let cookies cool completely before glazing.

6. For the glaze, mix powdered sugar with extract of choice plus 1 tablespoon of the brewed tea to start. 

7. Add more tea if you want the glaze to be thinner. 

8. Spoon the glaze onto the cooled cookies. Sprinkle lightly with crushed tea leaves and let sit for an hour or so for the glaze to set.","Be careful of allergies!",,"https://learning.hku.hk/ccch9051/group-6/files/original/7e8521d1fb5a1445490c6816349fa365.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/2a1e9e6148934816e4baecc9b907400f.jpg","Physical object",Snack,1,0
"Huangshan maofeng (黄山毛峰)
","Chinese Tea","Huangshan maofeng is one of the top 10 Chinese tea which produced in Huangshan and known as Hui tea. In Ching Ming Festival, farmers would choose some fine-breeded tea trees to pick up “Huangshan Kind”, “Huangshan Daye” and so on.","Xie Yu Grand Tea House",Unknown,1875,"West lake longjing","Color: Green","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
https://www.healthline.com/nutrition/top-10-evidence-based-health-benefits-of-green-tea#section7
http://blog.dominiontea.com/2016/04/30/huang-shan-mao-feng-tea-and-its-history/

https://www.amazing-green-tea.com/huangshan-maofeng.html

Photo:
https://sevencups.com/shop/premium-huang-shan-mao-feng/

http://teapedia.org/en/Huang_Shan_Mao_Feng",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huangshan, Anhui Province, China","- Replenish energy
- Eliminate fatigue
- Assist to treat oedematous
- Help to kill bacteria","<span><a href=""https://xieyuda.world.tmall.com/shop/view_shop.htm?user_number_id=673491580&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524112110_226_587523403"" target=""_blank"" rel=""noreferrer"">谢裕大</a>, <a class=""slogo-shopname"" href=""https://huiliu.tmall.com/"" target=""_blank"" rel=""noreferrer"">徽六</a>, <a class=""slogo-shopname"" href=""https://huijiangjun.tmall.com/"" target=""_blank"" rel=""noreferrer"">徽将军</a></span>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/6fd805b3ebe53219caaa0964ea36dec1.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/3973fbaf2d5ac373091aa291b165c5f9.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/75dc6f975adcc1f48b78f30884636b09.jpg","Physical object","Green Tea",1,0
"Tea eggs (茶葉蛋)",Snack,"Tea eggs, as a famous and typical Chinese snack, have been sold by street vendors in almost every city in China. It easies to make.",Unknown,,,"Keemun tea candy",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recipe:
https://steamykitchen.com/2147-chinese-tea-eggs-recipe.html

Photo Reference:
https://www.chinahighlights.com/travelguide/chinese-tea/tea-food.htm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black tea","Ingredients:
6 eggs
3/4 cup soy sauce
2 star anise
2 tablespoons black tea (or 2 tea bags)
1 cinnamon stick
1 teaspoon sugar
1 tablespoon Sichuan peppercorn (optional)
2 strips dried tangerine or mandarin orange peel (optional)

Instruction:
1. Place the eggs into a pot and add water to cover them. Bring the water to the boil and continue to boil for about 7 minutes to make sure the eggs are cooked.
2. Remove the hard-boiled eggs from the hot water and let them cool (you can speed the cooling process by rinsing the eggs in cold water). Use a tool (usually the back of a spoon) to crack each eggshell all around to allow the flavor to penetrate.
3. Return the eggs to the hot water and add tea leaves, soy sauce, star anise, and a touch of sugar. Bring the water back to the boil. Then turn the heat down and simmer for an hour. Add water if needed.","People who consume tea eggs on a regular basis would increase their risk of osteoporosis. Also, please be careful of allergies especially egg.",,https://learning.hku.hk/ccch9051/group-6/files/original/6aaab872317959fea580c5337178f92c.jpg,"Physical object",Snack,1,1
"Shui xian tea shortbread cookies (水仙茶酥餅乾)",Snack,"Bergamot oil is extracted from the fragrant skin of the sour bergamot fruit. In the cookie, bergamot oil mixed with Shui Xian tea which brings out the unique flavour. These slightly crisp, flaky cookies are the perfect accompaniment to cups of hot tea or cocoa.",Unknown,,,"Tea-infused sticky sesame dumplings",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wholefoodsmarket.com/recipe/earl-grey-shortbread-cookies?otm_medium=onespot&otm_source=onsite&otm_content=blog-dt:footer-unit&otm_click_id=dbac9dc3-63a1-4d40-ae49-6b6c1cce67c8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oolong tea","Ingredients:
1/2 cup (1 stick) butter, softened, plus more for the pan
1 tablespoon Shui Xian tea leaves, finely ground
1/2 cup powdered sugar, sifted
1 cup all-purpose flour
1/2 teaspoon fine sea salt

Instruction: 
1. Preheat the oven to 325°F. Butter an 8-inch square pan; set aside.

2. Put butter and tea in a large bowl and beat with an electric mixer until well combined and creamy, 1 to 2 minutes. Add sugar and beat until combined. Add flour and salt and beat again just until combined. (Dough will be a bit crumbly.)

3. Transfer dough to the prepared pan and press down with your fingers to make an even layer that covers the bottom of the pan entirely. Bake until edges are just golden and cookies are still soft, about 30 minutes. Using a fork, make perforated lines down into the dough to form 16 square cookies; set aside to let cool for 10 minutes. 

4. Loosen edges with a sharp knife and slide cookies out onto a flat surface. Cut or break into individual cookies and serve warm or at room temperature.
","Be careful of allergies especially butter!",,https://learning.hku.hk/ccch9051/group-6/files/original/34c161d7df270cfe04a0fc693ec0ba52.jpg,"Physical object",Snack,1,0
"Pu'er tea cake (普洱茶蛋糕)",Dessert,"Pu'er tea cake is a dessert that mixed cake and Pu'er tea.",Unknown,,,"Longan-oolong tea cakes",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://eng.daoli.eu/how-to-make-a-puer-tea-cake/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pu’er Tea ","Ingredients:
500g flour
150g sugar
1 cup puer tea
3 tablespoons jam
3 tablespoons vegetable oil
1 teaspoon baking soda
Dried fruits/nuts/whatever you like – unlimited

Instruction:
1. Mix all the ingredients, mixed all the dry ingredients first, adding tea, blueberry jam and vegetable oil afterward. 

2. Sliced up some dates, dried apricots and prunes. About 2/3 was mixed with dough, and the rest used to decorate the cake after it was done.

3. After the dough is ready, preheat the oven to 200 degrees. Butter the base of a round cake pan. Then pour the mixture into prepared pan and bake for 30-45 minutes. ","Be careful of allergies like blueberry, egg and milk.",,https://learning.hku.hk/ccch9051/group-6/files/original/bbbec7d21a92f3e8a5e9beda1f25d84f.jpg,"Physical object",Dessert,1,0
"Yingde hong tea jelly (英德紅茶果凍)",Dessert,"This dessert is easy to make which add Yingde hong tea into jelly.",Unknown,,,"Longan-oolong tea cakes",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.ohhowcivilized.com/black-tea-jelly/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Tea","Ingredients:
1 cup + 2 tablespoons of water
2 teaspoons of black tea (can be Yingde hong tea or other type of tea )
1 1/2 teaspoon unflavored gelatin
2 teaspoons sugar
1 1/2 tablespoon condensed milk
1 1/2 tablespoon half & half

Instruction:
1. Sprinkle gelatin over 2 tablespoons of water. Heat 1 cup of water and steep tea for 5 minutes.

2. Strain tea. Add in the gelatin and sugar. Stir until gelatin and sugar completely dissolves.

3. Pour tea mixture into four mini cups. Chill in the refrigerator until set, about 30 minutes to an hour.

4. Combine half & half and condensed milk. Pour a layer of milk on top of each jelly. ","Be careful of allergies especially milk.",,https://learning.hku.hk/ccch9051/group-6/files/original/f5f9132a0c5035dbfd57f4363d025b5c.jpg,"Physical object",Dessert,1,0
"Chinese green tea smoked salmon (綠茶熏鮭魚)","Main dishes","This dish have been used a unique way to cook which smoked salmon by using tea leaves.",Unknown,,,"Dragon well tea shrimp",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recipe:
https://www.theinsufficientkitchen.com/miscellaneous-items/tea-smoked-salmon/

Photo: 
https://snapguide.com/guides/make-green-tea-smoked-salmon/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green tea","Ingredients:
1 1/2 pound salmon  
1 cup loose green tea
1 cup white rice
1 tablespoon unsalted butter
1 tablespoon best olive oil
1/4-1/2 cup white wine or Vermouth (depending on your pan size)
1 large garlic clove, peeled and minced
1 teaspoon capers, rinsed if salt-packed, minced

Instruction:
1. Pour the tea and rice into the bottom of the wok and mix a bit with your clean fingers or a spoon. Place a rack on top, or set up skewers, dampened the skewers first.

2. Lay the fish, skin side down, on the rack/skewers. If the fillet is large, may need to slice the fish into two. Don’t crowd the wok.

3. Put the lid on. Bring up the foil, complete encasing lid. Check to see if there are any gaps; seal with additional foil if necessary. Turn the burner to the highest setting.

4. Count 2 minutes, then turn off the burner.

5. At this point, the fish can be refrigerated 24 hours before the final sauté.

6. Melt the butter with the olive oil over low heat.  Add just enough wine to create a pan sauce; Add the garlic and bring up the heat to medium. Cook for about two minutes, allowing the garlic to soften but not brown. If it browns, turns the heat down.

7. Add the salmon, skin side down. Add the capers. Squeeze the lemon juice over all.

8. Add salt, Add the pepper.

9. Cooking time will depend on the thickness and cut of the salmon. It also depends on personal taste.","Be careful of allergies like wine, salmon and butter.",,https://learning.hku.hk/ccch9051/group-6/files/original/a077f63a9db132ee4e602b4fad842585.jpg,"Physical object","Main dishes",1,0
"Dragon Well tea shrimp (龍井茶蝦)","Main dishes","Dragon Well tea shrimp is one of the most well-known dishes in Hangzhou. People traditionally used Longjing ('Dragon Well') tea to accompany the fried river shrimp.",Unknown,,,"Chinese green tea smoked salmon",.jpg,"Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recipe:
https://www.chinahighlights.com/travelguide/chinese-tea/tea-food.htm

http://appetiteforchina.com/recipes/recipes/dragon-well-shrimp-longjing-xiaren

Photo:
http://www.thehongkongcookery.com/2017/05/dragon-well-green-tea-shrimp-stir-fry.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Tea","Ingredients:
1 lb fresh shrimp, peeled and deveined, 500g
1 slice ginger
2 tbsp oil
1 tsp Shao Hsing Rice Wine

Instruction:
1. 1 tablespoon cornstarch for marinating, + 1 teaspoon cornstarch dissolved in 1 teaspoon of water 2 cup Longjing tea, leaves strained out 2 tablespoons vegetable oil 1 clove garlic, minced 2 teaspoons minced ginger Salt to taste (optional) Longjing leaves for garnish (optional)

2. In a medium-sized bowl, combine the shrimp, Shaoxing, and cornstarch. Marinate in the fridge for 15 to 20 minutes.

3. Heat 1 tablespoon of oil in a wok or large skillet. Quickly stir-fry the shrimp until half-done, about 1 to 2 minutes, then remove and set aside.

4. Heat the remaining 1 tablespoon of oil. Stir-fry the garlic and ginger until just fragrant. Return shrimp to the wok, give a quick toss, and then a light splash of Shaoxing. Pour in tea and cook until liquid is reduced by half, about 3 minutes. Stir in the cornflour mixture to thicken the sauce. Transfer to a plate, garnish with optional dry leaves, and serve immediately.
","This dish is not prepared for the people who cannot eat seafood.",,https://learning.hku.hk/ccch9051/group-6/files/original/37eb94d2074264e34bd909e663271c03.jpg,"Physical object","Main dishes",1,0
"Bu zhi chun (不知春)","Chinese Tea","The name of Bu Zhi Chun came from its special harvesting season. Hence, Bu Zhi Chun is harvested at the end of winter and the beginning of spring. ",Unknown,Unknown,Unknown,"Da hong pao","Taste: A rarely seen Mount Wuyi Oolong with a light taste

Color: Yellowish orange

Smell: Flower and Fruit
","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
http://teachapter.com/store/index.php?route=product/product&product_id=70

https://alchetron.com/Bu-Zhi-Chun-tea

http://teachapter.com/store/index.php?route=product/product&product_id=70

Photo:
https://www.essenceoftea.com/2017-bu-zhi-chun-wuyi-yancha.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wuyi Mountains, Fujian Province, China","- Aid digestion
- Prevent tooth decay
- Have diuretic properties","<p><a href=""http://www.books.com.tw/products/N000882818"" target=""_blank"" rel=""noreferrer"">京盛宇</a>, <a href=""https://www.essenceoftea.com/tea/oolong-tea/wuyi-yancha-rock-tea/2017-bu-zhi-chun-wuyi-yancha.html"" target=""_blank"" rel=""noreferrer"">The Essence of Tea</a></p>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/859d70b76a64ec13a35c0d4e66d4154f.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/6c056ca209081da1a494eae0bba4b84d.jpg","Physical object","Oolong Tea",1,0
"Da hong pao (大紅袍)","Chinese Tea","Da Hong Pao is the king of the Famous Five Rock Teas in the Wu Yi Mountain of China. During Qing Dynasty, Da Hong Pao was entitled ""King of Tea"". ",Unknown,Unknown,1782,"Shui xian","Taste: Full bodied tea with a sweet aftertaste that is felt in your throat before the back of your tongue. After a few small Gong Fu cups, the pleasant floral fragrance remains in your mouth, lingering for a good few minutes. Not many tea has the ability to do this.

Color: Black","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
http://www.teaspring.com/Da-Hong-Pao.asp

Photo:
http://teaurchin.com/bei-dou.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wuyi Mountains, Fujian Province, China","- Lower the blood sugar levels
- Benefit people who suffer from type II diabetes by aiding in the control over blood glucose levels","<p><a href=""https://detail.tmall.com/item.htm?id=35466663421&amp;ali_trackid=2:mm_30279072_7608037_25752616:1524132293_373_824060421&amp;pvid=53_58.22.126.78_897_1518404443870"" target=""_blank"" rel=""noreferrer"">武夷星</a>, <a href=""https://xiaowenjiacha.tmall.com/"" target=""_blank"" rel=""noreferrer"">孝文家</a>, <a class=""slogo-shopname"" href=""https://xigua.tmall.com/"">曦瓜</a></p>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/70f8c9bffd11167e7c39b1a4b0b741cb.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/c2e98de810f6b33f75177529532003d3.jpg","Physical object","Oolong Tea",1,0
