﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date Created","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Location of origin","Item Type Metadata:Efficacy","Item Type Metadata:Brand","Item Type Metadata:Tea used","Item Type Metadata:Recipe","Item Type Metadata:Attention",tags,file,itemType,collection,public,featured
"Baihao yinzhen (白毫銀針)","Chinese Tea","In the early of Qing Dynasty, Fujian tea makers used the strong buds of tea trees as a raw material to create Baihao yinzhen. The tea began to sell to other places in 1891. Baihao yinzhen includes many nutrient compositions including amino acid, protein and vitamins. ",Unknown,Unknown,1796,"White peony tea","Shape: Like needle

Taste: Cool

Color: White","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
https://www.organicfacts.net/health-benefits/beverage/white-tea.html

https://www.teavivre.com/info/about-silver-needle-white-tea.html

Photo:
http://jointaobao.com/b/Fuding-baekho-silver-needle-Authentic-tea-bag-mail-sent-gift-boxes-Radiation-resistance-2c-anti-oxidation-2c-anti-tumor/10127498.html

http://teapedia.org/en/Bai_Hao_Yin_Zhen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fujian Province, China","- Control the blood sugar level
- Good for eyes which can prevent the night blindness as well as dry eyes
- Protect liver","<a href=""https://pinpinxiangcy.world.tmall.com/shop/view_shop.htm?user_number_id=827730196&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524110852_386_417845144"" target=""_blank"" rel=""noreferrer"">品品香</a>, <span><a href=""https://zhangyuanji.world.tmall.com/shop/view_shop.htm?user_number_id=481263180&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524110852_203_2112026458"" target=""_blank"" rel=""noreferrer"">张元记</a>, <a class=""slogo-shopname"" href=""https://qipucy.tmall.com/"" target=""_blank"" rel=""noreferrer"">七蒲</a></span>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/c0b93bad114d6ab0cc843c931c05a436.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/dea1a74486bbbb78416f44ca9b5ff625.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/7c50af54af1cbb8af24fd8db307f2e80.jpg","Physical object","White Tea",1,0
"Bu zhi chun (不知春)","Chinese Tea","The name of Bu Zhi Chun came from its special harvesting season. Hence, Bu Zhi Chun is harvested at the end of winter and the beginning of spring. ",Unknown,Unknown,Unknown,"Da hong pao","Taste: A rarely seen Mount Wuyi Oolong with a light taste

Color: Yellowish orange

Smell: Flower and Fruit
","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
http://teachapter.com/store/index.php?route=product/product&product_id=70

https://alchetron.com/Bu-Zhi-Chun-tea

http://teachapter.com/store/index.php?route=product/product&product_id=70

Photo:
https://www.essenceoftea.com/2017-bu-zhi-chun-wuyi-yancha.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wuyi Mountains, Fujian Province, China","- Aid digestion
- Prevent tooth decay
- Have diuretic properties","<p><a href=""http://www.books.com.tw/products/N000882818"" target=""_blank"" rel=""noreferrer"">京盛宇</a>, <a href=""https://www.essenceoftea.com/tea/oolong-tea/wuyi-yancha-rock-tea/2017-bu-zhi-chun-wuyi-yancha.html"" target=""_blank"" rel=""noreferrer"">The Essence of Tea</a></p>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/859d70b76a64ec13a35c0d4e66d4154f.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/6c056ca209081da1a494eae0bba4b84d.jpg","Physical object","Oolong Tea",1,0
"Da hong pao (大紅袍)","Chinese Tea","Da Hong Pao is the king of the Famous Five Rock Teas in the Wu Yi Mountain of China. During Qing Dynasty, Da Hong Pao was entitled ""King of Tea"". ",Unknown,Unknown,1782,"Shui xian","Taste: Full bodied tea with a sweet aftertaste that is felt in your throat before the back of your tongue. After a few small Gong Fu cups, the pleasant floral fragrance remains in your mouth, lingering for a good few minutes. Not many tea has the ability to do this.

Color: Black","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
http://www.teaspring.com/Da-Hong-Pao.asp

Photo:
http://teaurchin.com/bei-dou.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wuyi Mountains, Fujian Province, China","- Lower the blood sugar levels
- Benefit people who suffer from type II diabetes by aiding in the control over blood glucose levels","<p><a href=""https://detail.tmall.com/item.htm?id=35466663421&amp;ali_trackid=2:mm_30279072_7608037_25752616:1524132293_373_824060421&amp;pvid=53_58.22.126.78_897_1518404443870"" target=""_blank"" rel=""noreferrer"">武夷星</a>, <a href=""https://xiaowenjiacha.tmall.com/"" target=""_blank"" rel=""noreferrer"">孝文家</a>, <a class=""slogo-shopname"" href=""https://xigua.tmall.com/"">曦瓜</a></p>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/70f8c9bffd11167e7c39b1a4b0b741cb.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/c2e98de810f6b33f75177529532003d3.jpg","Physical object","Oolong Tea",1,0
"Huoshan huangya (霍山黃牙)
","Chinese Tea","According to LuanzhouZhi Zhi(六安州志), Huoshan huangya listed as a tea of tribute in Ming dynasty. However,  the tea suddenly disappeared in the list of tribute tea in the late Qing Dynasty.",Unknown,Unknown,1501,"Junshan yinzhen","Shape: Like the tongue of bird

Color: Yellow","Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
http://www.stylecraze.com/articles/health-benefits-of-yellow-tea/#gref

https://www.twinings.co.uk/world-of-tea/hou-shan-huang-ya

https://baike.baidu.com/item/%E9%9C%8D%E5%B1%B1%E9%BB%84%E8%8A%BD/652596

Photo:
http://www.curioustea.com/march2015/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anhui Province, China","- Reduce inflammation accompanied by ulcerative colitis and Crohn’s disease
- Control the blood sugar level
- Assist to prevent conditions like atherosclerosis and coronary artery disease","<a href=""https://detail.tmall.com/item.htm?spm=a21m2.8958473.0.0.652b2a92pjQrfC&amp;id=43654074754"" target=""_blank"" rel=""noreferrer"">承兴德</a>, <a href=""https://item.jd.com/11656877711.html"" target=""_blank"" rel=""noreferrer"">抱儿钟秀</a>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/d2abbf4b4e0bc5e48c3b32d94c36c908.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/a4793a1614992ebc7188f56ae6476642.jpg","Physical object","Yellow Tea",1,0
"Junshan yinzhen (君山銀針)","Chinese Tea","The tea classified as tribute tea in Ming Dynasty. Lots of Chinese publications described it such as the record of Baling(巴陵县志) and the record of Hunan Province (湖南省新通志).",Unknown,Unknown,0618,"Huoshan huangya","Shape:Like needle

Color: Yellow","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
https://www.easytourchina.com/fact-v1268-junshan-yinzhen-tea

http://www.stylecraze.com/articles/health-benefits-of-yellow-tea/#gref

http://www.chinafacttours.com/facts/food/junshan-yinzhen-tea.html

https://baike.baidu.com/item/%E5%90%9B%E5%B1%B1%E9%93%B6%E9%92%88?fromtitle=%E5%90%9B%E5%B1%B1%E9%93%B6%E9%92%88%E8%8C%B6&fromid=1143694

Photo:
https://sevencups.com/shop/jun-shan-yin-zhen-yellow-tea/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Junshan Island, Hunan Province, China","- Reduce weight 
- Help in the treatment of hepatitis and other liver-related disorders","<a href=""https://junshanchaye.world.tmall.com/shop/view_shop.htm?user_number_id=1756418900&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524107785_315_2088401602"" target=""_blank"" rel=""noreferrer"">君山</a>, <a href=""http://shop127992819.world.taobao.com/?spm=a312a.7700824.0.0.44714498IP04JO"" target=""_blank"" rel=""noreferrer"">昕馨茶莊</a>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/685a33f369b5e24a9d547117ac4001e4.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/8a55ede6b73405903a1839c88c3e95ab.jpg","Physical object","Yellow Tea",1,0
"Keemun tea (祁门红茶)","Chinese Tea","The name of Keemun comes from Qi Men in southern An Hui province. This tea created in 1875 during the Qing Dynasty and quickly gained popularity especially in England. ",Unknown,Unknown,1875,"Ying de hong","Taste: A harmonious combination of fruity and flowery taste gives this tea a very unique and intriguing flavor.

Color: Black","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
https://www.teavivre.com/info/general-information-about-keemun-black-tea.html

http://www.teaspring.com/Keemun.asp

Photo:
http://thejasminepearl.com/keemun-china/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Qi Men, An Hui Province, China","- Contains antioxidants, polyphenols and caffeine content which can be greatly beneficial for health
- Help losing weight by improving the metabolism","<a href=""http://www.keemunblacktea.com/index.php/detail/qyzs/113.html"" target=""_blank"" rel=""noreferrer"">陶子红茶</a>, <a href=""http://tianzhihongtea.com/"" target=""_blank"" rel=""noreferrer""><span>天之红</span></a>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/e132b685e1eb5fc4dcdf1e52fe4882e9.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/4a18fd191e1554632889cdbb16ec9b62.png","Physical object","Black Tea",1,0
"Liu an (六安)","Chinese Tea","Liu An tea gained popularity in Guangdong province after a Chinese doctor treated it as a medicinal tea to cure heatstroke and stomach ailments in the Ming Dynasty. The post-fermentation processing of Liu An tea is similar to Pu-erh tea and it gets better with careful ageing.",Unknown,Unknown,Unknown,Pu’er,"Taste: After a few sips, the sweet aftertaste will linger on in your mouth. Good for multiple infusion.

Color: Black","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
https://www.teaspring.com/Liu-An.asp

Photo: 
https://goo.gl/images/86rAQw

http://store.thechineseteashop.com/Antique_Liu_An_Basket_Tea_p/la-30-003.htm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liu An, Anhui province, China","- Relieve heat and thirst
- Beneficial to eyes and heart
- Assist to refresh your mind
- Assist digestion
- Help detoxification
- Eliminate fatigue
- Improve dyspepsia","<div class=""sea-header-logo""><a class=""sea-header-logo-lnk"" href=""https://world.taobao.com/""></a><a href=""https://huiliu.world.tmall.com/"">徽六</a>, <a href=""https://yixiaotangcy.world.tmall.com/"">一笑堂</a>, <a href=""https://huijiangjun.world.tmall.com/"">徽将军</a></div>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/a79ffdc7032072c902a2a8bf50a0ea22.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/22f62e9b2614cb3b7fb7645d01dcf83f.jpg","Physical object","Pu'er-type Tea",1,0
"Liu bao (六堡)","Chinese Tea","At the beginning of the Qing Dynasty, Liubao Tea gradually flourished in Guangzhou and Chaozhou. During the Jiaqing period of the Qing Dynasty, it was listed as one of the famous teas in China with its special betel nut aroma. ",Unknown,Unknown,Unknown,Pu'er,"Taste: Slightly sweet, nutty and herbal flavour.

Smell: Betel nut

Color: Black
","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
https://www.livingtea.net/collections/liu-bao

https://www.teasenz.com/liu-bao-tea#.WszEMYhuY2w

https://baike.baidu.com/item/%E5%85%AD%E5%A0%A1%E8%8C%B6#3

Photo: 
https://www.meimeitea.com/products/2006-vintage-lao-liu-bao-dark-tea-hei-cha

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liu Bao village, Guangxi province, China","- Maintains a healthy spleen 
- Maintain a healthy body weight
- Supports the digestive system
- Losing fat","<p><a href=""https://detail.tmall.com/item.htm?id=18898837339&amp;ali_trackid=2:mm_30279072_7608037_25752616:1524132602_316_1588230748&amp;pvid=10_112.5.141.193_11181_1502704645332"" target=""_blank"" rel=""noreferrer"">中茶</a>, <a href=""https://maosheng.world.tmall.com/"" target=""_blank"" rel=""noreferrer"">茂圣</a>, <a href=""https://sanhechaye.world.tmall.com/"">三鹤茶</a></p>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/da1e21b39a97f863d9c8c2f5660a7187.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/ffa0036f7423b18a5c3222619a197b2f.jpg","Physical object","Pu'er-type Tea",1,0
"Meng ding huang ya (蒙顶黄芽)","Chinese Tea","Meng ding huang ya is a rare kinds of yellow tea. Meng Ding Huangya was an tribute tea during the Tang dynasty and was recorded in many famous Chinese books like ""The Classic of Tea""(茶经) by Lu Yu.",Unknown,Unknown,0618,"Junshan yinzhen","Taste: Sweet and fresh

Shape: one bud and one leaf, flat and straight

Color: Yellow","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
http://mylovetea.com/product-category/yellow-tea/

http://www.stylecraze.com/articles/health-benefits-of-yellow-tea/#gref

https://tea-drunk.com/tea-fundamentals-yellow-tea/

http://teapedia.org/en/Meng_Ding_Huang_Ya

https://baike.baidu.com/item/%E8%92%99%E9%A1%B6%E9%BB%84%E8%8A%BD

Photo:
http://www.teapottravel.com/Meng-Ding-Huang-Ya-Tea-97.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sichuan Province, China","- Reduce the bad cholesterol
- Increase the good cholesterol
- Enhance appetite
- Strengthen bones to reduces the pains in bones as well as joint
- Strengthens teeth and improves the dental health ","<a href=""https://detail.tmall.com/item.htm?id=559080607918&amp;ali_trackid=2:mm_30279072_7608037_25752616:1524105693_327_786564164"" target=""_blank"" rel=""noreferrer"">蒙顶山茶</a>, <span class=""J_EbrandLogo""><a href=""https://detail.tmall.com/item.htm?id=17926559098&amp;ali_trackid=2:mm_30279072_7608037_25752616:1524105646_222_1787282755&amp;pvid=10_218.85.2.64_529_1512286232281"" target=""_blank"" rel=""noreferrer"">美安雅</a>, <a href=""https://detail.tmall.com/item.htm?id=18606687110&amp;ali_trackid=2:mm_30279072_7608037_25752616:1524105647_325_1440372442&amp;pvid=10_218.85.2.64_5927_1512285863810"" target=""_blank"" rel=""noreferrer""><span class=""J_EbrandLogo"">跃华茶</span></a></span><a class=""slogo-shopname"" href=""https://maycy.tmall.com/?spm=a220o.1000855.1997427721.d4918089.32aa576dFAhe15""><strong><br /></strong></a>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/9da0314877e25a0cd37f33ca8e95a02b.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/e94d6084a0815290c8e7e7ee6b257d3d.jpg","Physical object","Yellow Tea",1,0
"Pu'er (普洱)","Chinese Tea","Pu'er tea first appeared in Yunnan province, China and is named after the tea that is produced close by Yunnan. Pu’er tea also treated as tribute tea in Qing Dynasty.",Unknown,Chang,"0256 BC","Liu bao","Taste: Can be sweet, bitter, floral, mellow, woody, astringent, sour, earthy, watery, or even tasteless.

Color: Black","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
http://www.thechineseteashop.com/puerhtea.html

https://www.teasenz.com/chinese-tea/pu-erh-tea-taste.html

Photo:
https://www.dammann.fr/en/pu-erh-gourmand-.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yunnan, China","- Low down the antioxidant content which is better than white or green tea because it is fully oxidised
- Help to reduce weight
- Assist the reduction of serum cholesterol
- Cardiovascular protection","<a href=""https://dayi.world.tmall.com/"">大益</a>, <a href=""https://zhongcha.world.tmall.com/"">中茶</a>, <a href=""http://www.xgtea.com/"" target=""_blank"" rel=""noreferrer""><strong>下关沱茶</strong></a>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/ec6807c0c3e42d22dfaa756a9afbad88.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/a7d935efbcbe4ee014605957ac9d68b0.jpg","Physical object","Pu'er-type Tea",1,1
