﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date Created","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Location of origin","Item Type Metadata:Efficacy","Item Type Metadata:Brand","Item Type Metadata:Tea used","Item Type Metadata:Recipe","Item Type Metadata:Attention",tags,file,itemType,collection,public,featured
"Yunnan black tea (雲南紅茶)","Chinese Tea","Yunnan black tea also called Dianhong tea. Dianhong tea is one of the most famous teas in China. The main difference between Dianhong and other Chinese black teas is the number of fine leaf buds, or ""golden tips,"" which present in the dried tea. ",Unknown,Unknown,0206,"Ying de hong","Taste: Bit thin and slightly uneven, albeit sweet and lively

Color: Bright orange
","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
https://teatrekker.com/product/yunnan-feng-qing-imperial-dian-hong/

https://www.teaguardian.com/quality-varieties/tea-varieties/dianhong-golden-black-tea/

Photo:
https://www.dobratea.com/product/dian-hong/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yunnan Province, China","- Increase blood flow
- Improve metabolism
- Assist anti-caries and anti-ageing
- Reduce blood sugar","<a href=""https://fengpai.world.tmall.com/shop/view_shop.htm?user_number_id=858494687&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524131347_396_224485714"" target=""_blank"" rel=""noreferrer"">凤牌茶叶</a>, <a href=""https://hongruilai.tmall.com/"" target=""_blank"" rel=""noreferrer"">红瑞徕茶叶</a>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/b064ae521d5785777357d412d4d1ab45.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/28f7ce3a654a289b4241214f48c0b1c1.jpg","Physical object","Black Tea",1,0
"West lake longjing (西湖龍井)","Chinese Tea","West Lake Longjing is one of the top ten famous Chinese tea in China. As it produce in the surrounding mountains of West Lake Longjing Village, it names West Lake Longjing. In Qing Dynasty, the tea became one types of tribute tea when Qianlong visited the West Lake in Hangzhou and praised Xihu Longjing Tea. Hence, he sealed 18 tea trees in front of Hugong Temple.",Unknown,Unknown,0960,"Dongting bi luo chun","Color: Green","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
https://www.healthline.com/nutrition/top-10-evidence-based-health-benefits-of-green-tea#section7

https://www.chinahighlights.com/travelguide/chinese-tea/west-lake-dragon-well-tea.htm

Photo:
http://www.eyeshenzhen.com/content/2017-04/11/content_16170645.htm
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West Lake, Hangzhou Province, China","- Enhance the body resistance
- Avoid cancer
- Prevent muscle elasticity decrease
- Prevent water reducing
- Maintain nerve, heart, digestive system functioning normally
- Reduce night blindness, enhance dry eyes resistance, anti-tumour effect","<span><a href=""https://item.jd.com/3488761.html"" target=""_blank"" rel=""noreferrer"">西湖</a>, <span><a href=""https://item.jd.com/1624571.html"" target=""_blank"" rel=""noreferrer"">卢正浩</a>, <a href=""https://item.jd.com/1000076930.html""><span>艺福堂</span></a></span></span>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/ab17715af2ff924761502f9afb8dd99c.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/aad9269685b47a27743b27409dc03530.jpg","Physical object","Green Tea",1,0
"Baihao yinzhen (白毫銀針)","Chinese Tea","In the early of Qing Dynasty, Fujian tea makers used the strong buds of tea trees as a raw material to create Baihao yinzhen. The tea began to sell to other places in 1891. Baihao yinzhen includes many nutrient compositions including amino acid, protein and vitamins. ",Unknown,Unknown,1796,"White peony tea","Shape: Like needle

Taste: Cool

Color: White","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
https://www.organicfacts.net/health-benefits/beverage/white-tea.html

https://www.teavivre.com/info/about-silver-needle-white-tea.html

Photo:
http://jointaobao.com/b/Fuding-baekho-silver-needle-Authentic-tea-bag-mail-sent-gift-boxes-Radiation-resistance-2c-anti-oxidation-2c-anti-tumor/10127498.html

http://teapedia.org/en/Bai_Hao_Yin_Zhen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fujian Province, China","- Control the blood sugar level
- Good for eyes which can prevent the night blindness as well as dry eyes
- Protect liver","<a href=""https://pinpinxiangcy.world.tmall.com/shop/view_shop.htm?user_number_id=827730196&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524110852_386_417845144"" target=""_blank"" rel=""noreferrer"">品品香</a>, <span><a href=""https://zhangyuanji.world.tmall.com/shop/view_shop.htm?user_number_id=481263180&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524110852_203_2112026458"" target=""_blank"" rel=""noreferrer"">张元记</a>, <a class=""slogo-shopname"" href=""https://qipucy.tmall.com/"" target=""_blank"" rel=""noreferrer"">七蒲</a></span>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/c0b93bad114d6ab0cc843c931c05a436.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/dea1a74486bbbb78416f44ca9b5ff625.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/7c50af54af1cbb8af24fd8db307f2e80.jpg","Physical object","White Tea",1,0
"White peony tea (白牡丹)","Chinese Tea","White peony tea is a special local product in Fujian. In 1922, Zhenghe began to manufacture white peony tea and sold it to Vietnam. Now, this tea are sold to Hong Kong, Macao and Southeast Asia mainly.",Unknown,Unknown,1870,"Baekho silver needle","Taste: Cool

Color: White","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
https://www.organicfacts.net/health-benefits/beverage/white-tea.html

https://www.teavivre.com/info/about-white-peony-tea.html

Photo:
https://www.alibaba.com/product-detail/bai-mu-dan-white-tea-organic_60604185696.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fujian Province, China","Efficacy of this tea is better than green tea.
- Helps to postpone aging and whitening
- Good for killing bacteria and anti-inflammatory","<a href=""https://pinpinxiangcy.world.tmall.com/shop/view_shop.htm?user_number_id=827730196&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524109606_240_685902974"" target=""_blank"" rel=""noreferrer"">品品香</a>, <span><a href=""https://zhangyuanji.world.tmall.com/shop/view_shop.htm?user_number_id=481263180&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524109607_242_631958348"" target=""_blank"" rel=""noreferrer"">张元记</a>, <a href=""https://lvxueyacy.world.tmall.com/shop/view_shop.htm?user_number_id=2415394111&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524109609_305_473601731"" target=""_blank"" rel=""noreferrer""><span>绿雪芽</span></a></span>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/c2bed3bd7520dff44f6de5eef30a9e1a.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/1f40f75dc08ae207067a1b125df3b1eb.jpg","Physical object","White Tea",1,0
"Shoumei (壽眉)","Chinese Tea","Shoumei also known as Gongmei which made from tea tree sprouts.",Unknown,Unknown,0960,"Baekho silver needle","Color: White

Taste: Cool","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
https://www.organicfacts.net/health-benefits/beverage/white-tea.html

http://web.newworldencyclopedia.org/entry/White_tea

Photo:
https://www.esgreen.com/3-years-aged-wild-tea-bush-brow-tea-shou-mei-cha.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fujian Province, China","- Reduce heat
- Good for eyes
- Assist the control of metabolism,
- Assuages thirst
- Help to refresh your mind","<a href=""https://pinpinxiangcy.world.tmall.com/shop/view_shop.htm?user_number_id=827730196&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524108818_362_352079384"" target=""_blank"" rel=""noreferrer"">品品香</a>, <span><a href=""https://zhangyuanji.world.tmall.com/shop/view_shop.htm?user_number_id=481263180&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524108822_366_521054796"" target=""_blank"" rel=""noreferrer"">张元记</a>, <a href=""http://tianhaotea.world.taobao.com/"">天毫白茶</a></span>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/da38aa3ac1cd97e4f7a830987b63f306.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/d80961da47ee721379c80f3dc154dd44.jpg","Physical object","White Tea",1,0
"Junshan yinzhen (君山銀針)","Chinese Tea","The tea classified as tribute tea in Ming Dynasty. Lots of Chinese publications described it such as the record of Baling(巴陵县志) and the record of Hunan Province (湖南省新通志).",Unknown,Unknown,0618,"Huoshan huangya","Shape:Like needle

Color: Yellow","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
https://www.easytourchina.com/fact-v1268-junshan-yinzhen-tea

http://www.stylecraze.com/articles/health-benefits-of-yellow-tea/#gref

http://www.chinafacttours.com/facts/food/junshan-yinzhen-tea.html

https://baike.baidu.com/item/%E5%90%9B%E5%B1%B1%E9%93%B6%E9%92%88?fromtitle=%E5%90%9B%E5%B1%B1%E9%93%B6%E9%92%88%E8%8C%B6&fromid=1143694

Photo:
https://sevencups.com/shop/jun-shan-yin-zhen-yellow-tea/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Junshan Island, Hunan Province, China","- Reduce weight 
- Help in the treatment of hepatitis and other liver-related disorders","<a href=""https://junshanchaye.world.tmall.com/shop/view_shop.htm?user_number_id=1756418900&amp;ali_trackid=2%3Amm_30279072_7608037_25752616%3A1524107785_315_2088401602"" target=""_blank"" rel=""noreferrer"">君山</a>, <a href=""http://shop127992819.world.taobao.com/?spm=a312a.7700824.0.0.44714498IP04JO"" target=""_blank"" rel=""noreferrer"">昕馨茶莊</a>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/685a33f369b5e24a9d547117ac4001e4.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/8a55ede6b73405903a1839c88c3e95ab.jpg","Physical object","Yellow Tea",1,0
"Huoshan huangya (霍山黃牙)
","Chinese Tea","According to LuanzhouZhi Zhi(六安州志), Huoshan huangya listed as a tea of tribute in Ming dynasty. However,  the tea suddenly disappeared in the list of tribute tea in the late Qing Dynasty.",Unknown,Unknown,1501,"Junshan yinzhen","Shape: Like the tongue of bird

Color: Yellow","Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
http://www.stylecraze.com/articles/health-benefits-of-yellow-tea/#gref

https://www.twinings.co.uk/world-of-tea/hou-shan-huang-ya

https://baike.baidu.com/item/%E9%9C%8D%E5%B1%B1%E9%BB%84%E8%8A%BD/652596

Photo:
http://www.curioustea.com/march2015/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anhui Province, China","- Reduce inflammation accompanied by ulcerative colitis and Crohn’s disease
- Control the blood sugar level
- Assist to prevent conditions like atherosclerosis and coronary artery disease","<a href=""https://detail.tmall.com/item.htm?spm=a21m2.8958473.0.0.652b2a92pjQrfC&amp;id=43654074754"" target=""_blank"" rel=""noreferrer"">承兴德</a>, <a href=""https://item.jd.com/11656877711.html"" target=""_blank"" rel=""noreferrer"">抱儿钟秀</a>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/d2abbf4b4e0bc5e48c3b32d94c36c908.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/a4793a1614992ebc7188f56ae6476642.jpg","Physical object","Yellow Tea",1,0
"Meng ding huang ya (蒙顶黄芽)","Chinese Tea","Meng ding huang ya is a rare kinds of yellow tea. Meng Ding Huangya was an tribute tea during the Tang dynasty and was recorded in many famous Chinese books like ""The Classic of Tea""(茶经) by Lu Yu.",Unknown,Unknown,0618,"Junshan yinzhen","Taste: Sweet and fresh

Shape: one bud and one leaf, flat and straight

Color: Yellow","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description:
http://mylovetea.com/product-category/yellow-tea/

http://www.stylecraze.com/articles/health-benefits-of-yellow-tea/#gref

https://tea-drunk.com/tea-fundamentals-yellow-tea/

http://teapedia.org/en/Meng_Ding_Huang_Ya

https://baike.baidu.com/item/%E8%92%99%E9%A1%B6%E9%BB%84%E8%8A%BD

Photo:
http://www.teapottravel.com/Meng-Ding-Huang-Ya-Tea-97.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sichuan Province, China","- Reduce the bad cholesterol
- Increase the good cholesterol
- Enhance appetite
- Strengthen bones to reduces the pains in bones as well as joint
- Strengthens teeth and improves the dental health ","<a href=""https://detail.tmall.com/item.htm?id=559080607918&amp;ali_trackid=2:mm_30279072_7608037_25752616:1524105693_327_786564164"" target=""_blank"" rel=""noreferrer"">蒙顶山茶</a>, <span class=""J_EbrandLogo""><a href=""https://detail.tmall.com/item.htm?id=17926559098&amp;ali_trackid=2:mm_30279072_7608037_25752616:1524105646_222_1787282755&amp;pvid=10_218.85.2.64_529_1512286232281"" target=""_blank"" rel=""noreferrer"">美安雅</a>, <a href=""https://detail.tmall.com/item.htm?id=18606687110&amp;ali_trackid=2:mm_30279072_7608037_25752616:1524105647_325_1440372442&amp;pvid=10_218.85.2.64_5927_1512285863810"" target=""_blank"" rel=""noreferrer""><span class=""J_EbrandLogo"">跃华茶</span></a></span><a class=""slogo-shopname"" href=""https://maycy.tmall.com/?spm=a220o.1000855.1997427721.d4918089.32aa576dFAhe15""><strong><br /></strong></a>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/9da0314877e25a0cd37f33ca8e95a02b.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/e94d6084a0815290c8e7e7ee6b257d3d.jpg","Physical object","Yellow Tea",1,0
"Keemun tea (祁门红茶)","Chinese Tea","The name of Keemun comes from Qi Men in southern An Hui province. This tea created in 1875 during the Qing Dynasty and quickly gained popularity especially in England. ",Unknown,Unknown,1875,"Ying de hong","Taste: A harmonious combination of fruity and flowery taste gives this tea a very unique and intriguing flavor.

Color: Black","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
https://www.teavivre.com/info/general-information-about-keemun-black-tea.html

http://www.teaspring.com/Keemun.asp

Photo:
http://thejasminepearl.com/keemun-china/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Qi Men, An Hui Province, China","- Contains antioxidants, polyphenols and caffeine content which can be greatly beneficial for health
- Help losing weight by improving the metabolism","<a href=""http://www.keemunblacktea.com/index.php/detail/qyzs/113.html"" target=""_blank"" rel=""noreferrer"">陶子红茶</a>, <a href=""http://tianzhihongtea.com/"" target=""_blank"" rel=""noreferrer""><span>天之红</span></a>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/e132b685e1eb5fc4dcdf1e52fe4882e9.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/4a18fd191e1554632889cdbb16ec9b62.png","Physical object","Black Tea",1,0
"Yingde hong tea (英德红茶)","Chinese Tea","The history of Yingde hong tea can refer back to the Tang Dynasty which noted in  ""The Classic of Tea""(茶经·八之出) by Lu Yu.  Ying De Hong Tea is one of the most famous black tea in China.  Farmers use the big arbour tea tree from Yunnan to grow and produce the tea leaves in Ying De city. It contains a higher amount of flavone than other kinds of teas.",Unknown,Unknown,1959,Keemun,"Taste: This tea has a peppery note and a sweet finish. Blends well with condensed milk.

Color: Black, golden brown","Physical object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description: 
http://www.teaspring.com/Ying-De-Hong.asp

https://baike.baidu.com/item/%E8%8B%B1%E5%BE%B7%E7%BA%A2%E8%8C%B6

Photo:
https://www.bablings.com/cha-wu-warmsun-ying-de-black-tea/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guangdong Province, China","- Protect heart and vessels from being the power source of blood circulation
- Slimming
- Assist to avoid cancer
- Avoid mouth odor","<a href=""http://gdmpxt.org/sdmp/product/3745.html"" target=""_blank"" rel=""noreferrer"">鸿雁牌</a>, <span><a href=""http://www.lingnanzh.com/"" target=""_blank"" rel=""noreferrer"">岭南尊红</a><br /></span>",,,,,"https://learning.hku.hk/ccch9051/group-6/files/original/a497fc67c0dcd30c34784342a445b158.jpg,https://learning.hku.hk/ccch9051/group-6/files/original/47e5456d1668fbaa3f17e7f15d739d21.jpg","Physical object","Black Tea",1,0
