﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Translation","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Annotated Region","VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The manufacture of Chengni inkstones is said to have originated in Luoyang, Henan. ",,,,,,,,,,,"Chengni Inkstone (澄泥硯)","Chinese Calligraphy","Chengni inkstones are ceramic-manufactured inkstones. ",,,,"Tang Dynasty (唐朝)",,,"Duan Inkstone (端硯)","Ceramic ",,"Physical Object",chengniinkstones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/4bcc90df316fd2ece4365aba8d2ccece.jpg,"Physical Object",Inkstone,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tao inkstones are made from the stones found at the bottom of the Tao River in Gansu Province. ",,,,,,,,,,,"Tao Inkstone (洮硯)","Chinese Calligraphy","These became rapidly desired after being first used as inkstone. It bears distinct markings such as bands of ripples with varying shades. The stone is crystalline and looks like jade. These stones have become increasingly rare and are difficult to find. It can easily be confused with a Duan ink stone, but can be distinguished by its crystalline nature.",,,,"Song Dynasty (宋朝)",,,"Chengni Inkstone (澄泥硯)","Crystalline ",,"Physical Object",taoinkstones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/0b56df83e4206fa49732051ae5cc0f50.jpg,"Physical Object",Inkstone,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"She Inkstone (歙硯)","Chinese Calligraphy","She inkstones come from the She County (Anhui Province) and Wuyuan County (Jiangxi Province). Both counties were under jurisdiction of the ancient She Prefecture of Huizhou during the Tang Dynasty when the She ink stone was first made. This stone is a variety of slate and like Duan stone is categorized by the various mines from which the stone was obtained historically. It has a black color and also displays a variety of gold-like markings. She ink stones were first used during the Tang Dynasty.",,,,"Tang Dynasty (唐朝)",,,"Chengni Inkstone (澄泥硯)","This stone is a variety of slate procured from various mines.",,"Physical Object",sheinkstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/2bf6a43c8f31f8cebb7f17b9025c472d.jpg,"Physical Object",Inkstone,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duan stones can be found in Guangdong's Zhaoqing city (廣東肇慶), Zhaoqing was called Duanzhou (端州) in ancient China, hence the name Duan stone.",,,,,,,,"When grinding ink, cold water should be used instead of hot water or tea.",,,"Duan Inkstone (端硯)","Chinese Calligraphy","Duan stone is a volcanic tuff, commonly of a purple to a purple-red color. There are various distinctive markings, due to various rock materials imbedded in the stone, that create unique designs and stone eyes (inclusions) which were traditionally valued in China.  

Duan inkstones are extremely solid, smooth and fine, and is said to be the most valuable type of inkstones. The ink that is grinded from Duan inkstones are usually of high quality, is easy to write with and long-lasting.

During the Song Dynasty, the emperor commanded that the government officials from Guangdong are not to bring the Duan stone  into the capital without prior authorisation, showing how valuable the stone is.",,,,"Tang Dynasty Wude (唐朝武德）",,,"Chengni Inkstone (澄泥硯)","Made of volcanic tuff, commonly of a purple to a purple-red color.",,"Physical Object",duaninkstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/ab6d6f6c471545f830fb24c3a2d112c0.JPG,"Physical Object",Inkstone,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hold the inkstick straight while grinding it against the inkstone.",,,"Pine Soot Ink (松煙墨）","Chinese Calligraphy","Pine soot ink is made from the soot of pine wood, which is produced by the anoxic burning of pine wood. It has less glue (animal glue, e.g. Egg white, fish skin, or ox hide glues) and so spreads more than oil soot ink. Pine soot ink is a lot less lustrous or glossy compared to oil soot ink. It is often used to write calligraphy on stone carvings, or paintings (e.g. things like a man's hair).

Before pine soot ink was widely used, ink was usually made out of natural compositions like graphite (石墨). However, producing pine soot inks requires chopping down thicker and stronger pine trees, creating damage for the natural environment",,,,"Song Dynasty (宋朝)",,"To make ink, the inkstick is ground against an inkstone with a small quantity of water to produce a dark liquid which is then applied with an ink brush.","Oil Soot Ink (油煙墨）",Solid,,"Physical Object",pinesootink,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/7c963d3d4ff31dcdad764b5e929b353d.jpeg,,Ink,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hold the inkstick straight while grinding it against the inkstone.",,,"Oil Soot Ink (油煙墨）","Chinese Calligraphy","Oil soot ink is made using the soot of burnt tung oil or various other oils. There is more glue (animal glue, e.g. egg white, fish skin, or ox hide glues) in this type of ink than the other kinds, so it does not spread as much. Oil soot ink has more lustre, and it often used for writing calligraphy and well as paintings (e.g. flowers, birds, landscapes)

",,,,"Song Dynasty (宋朝)",,,,Solid,,"Physical Object",oilsootink,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/a4df648c3648bc5fdcecd5a2f23f6fc4.jpeg,"Physical Object",Ink,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liquid Ink (墨汁）","Chinese Calligraphy","Liquid Ink is a type of ink that was invented in the 19th century, and can be used directly without an ink stone. This is usually used by beginners as it is more convenient and easy to use.

The inventor of liquid ink, Taguchi Seiji, was a teacher from Japan, and in order to motivate young children to practice calligraphy, he invented liquid ink in order to make writing easier  and more convenient.","Taguchi Seiji (田口精爾)",,,1898,,,"Pine Soot Ink (松煙墨）",Liquid,,"Physical Object",liquidink,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/064da8aa2f9f1a4bc4b99cda0fa6aa80.jpg,,Ink,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Xuan paper was first mentioned in the ancient Chinese book ""New Book of Tang"" (新唐書). It was originally produced in the Tang dynasty in Jing County, which was under the jurisdiction of Xuan Prefecture (Xuanzhou), hence the name Xuan paper.",,,,,,,,,,,"Shu Xuan Paper (熟宣紙）","Chinese Calligraphy","Shu Xuan paper, has Potassium alum worked into it during production, which results in a stiffer texture, a reduced ability to absorb water, and less resistance to shear stress (meaning that it can be torn much more easily). Shu Xuan Paper is usually used to write smaller sized calligraphy which requires more accuracy and neatness. ",,,,,,,"Xuan Paper (宣紙)","Qing Tan Bark (青檀樹皮）",,"Physical Object",shuxuanpaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/d812a2742819bc6836fa4fa2fa94ad6a.jpeg,,"Xuan Paper",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Xuan paper was first mentioned in the ancient Chinese book ""New Book of Tang"" (新唐書). It was originally produced in the Tang dynasty in Jing County, which was under the jurisdiction of Xuan Prefecture (Xuanzhou), hence the name Xuan paper.",,,,,,,,,,,"Sheng Xuan Paper (生宣紙）","Chinese Calligraphy","Sheng Xuan is a type of Xuan paper that is usually not processed, and has high ink absorbance abilities and has high flexibility. It is difficult for beginners to use Sheng Xuan paper because the ink is absorbed quickly, causing it to blur. Sheng Xuan Paper is often used for Xieyi (寫意) - a traditional type of Chinese painting - as well as writing scripts like semi-cursive (行書) and cursive (草書) (which usually have more flexibility and personal style).",,,,"Tang Dynasty",,,"Xuan Paper (宣紙）","Qing Tan Bark (青檀樹皮）",,"Physical Object",shengxuanpaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/2d0f117e3286f4f4191db03174bb2297.jpg,,"Xuan Paper",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bamboo paper was produced in Jiangxi towards the end of the Ming Dynasty, and was used for writing as well as printing books. In the Ming Dynasty, there was an avid book collector called Mao Jin (毛晉) who once went to Jiangxi and ordered large amounts of this kind of bamboo paper, and used it for printing books. He stamped his surname Mao (毛) on the paper, and sold books made out of this bamboo paper, and it has been called Mao Bian paper ever since. Before him, books were usually printed on paper made out of cotton, and were much more expensive, and difficult for the general public to afford.",,,,,,,,,,,"Mao Bian Paper (毛邊紙）","Chinese Calligraphy","Mao Bian Paper is a type of paper that is usually made from bamboo fibers. It has a fine and smooth texture, and is thin and soft, it has a low water resistance and absorbs ink well.",,,,"Ming Dynasty","Mao Jin (毛晉)",,"Xuan Paper (宣紙）","Bamboo Mixture",,"Physical Object",maobianpaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/a476f189df3cc4d8e1a2ef52e8590ece.jpeg,,Paper,1,0
