﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Translation","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Annotated Region","VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bamboo paper was produced in Jiangxi towards the end of the Ming Dynasty, and was used for writing as well as printing books. In the Ming Dynasty, there was an avid book collector called Mao Jin (毛晉) who once went to Jiangxi and ordered large amounts of this kind of bamboo paper, and used it for printing books. He stamped his surname Mao (毛) on the paper, and sold books made out of this bamboo paper, and it has been called Mao Bian paper ever since. Before him, books were usually printed on paper made out of cotton, and were much more expensive, and difficult for the general public to afford.",,,,,,,,,,,"Mao Bian Paper (毛邊紙）","Chinese Calligraphy","Mao Bian Paper is a type of paper that is usually made from bamboo fibers. It has a fine and smooth texture, and is thin and soft, it has a low water resistance and absorbs ink well.",,,,"Ming Dynasty","Mao Jin (毛晉)",,"Xuan Paper (宣紙）","Bamboo Mixture",,"Physical Object",maobianpaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/a476f189df3cc4d8e1a2ef52e8590ece.jpeg,,Paper,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Born in Taiyuan, Mi Fu knew the imperial family and he lived in the privileged location of the royal palaces, where he also started his career as Reviser of Books, Professor of Painting and Calligraphy in the capital, Secretary to the Board of Rites and Military Governor of Huaiyang. In his later years, Mi Fu became very fond of Holin Temple (located on Yellow Crane Mountain). He later asked to be buried at its gate. Today the temple is gone, but his grave remains.",,,,,,,,,,,"Mi Fu (米芾)","Ancient Calligrapher","Mi Fu (米芾) was a Chinese painter, poet, and calligrapher best known for his calligraphy works. He was also regarded as one of the four greatest calligraphers during the Song Dynasty period. Mi Fu was once noted as an eccentric and called as ""Madman Mi (米癲)"" since he was so obsessed collecting stones, bow to them as he regard them as his 'older brothers'.",,,,"Song Dynasty (宋朝)",,,"Huang Tingjian (黃庭堅)",,Chinese,Person,mifu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1051,"Taiyuan (太原), Shanxi (山西)",1107,"Chinese painter, poet, and calligrapher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/d9a109e3046b23260e3a505b66aa799c.jpg,Person,"Famous Chinese Calligraphers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In Hong Kong, red minibuses are free to operate anywhere, except where special prohibitions apply, without control over routes or fares.",,,,,,,,,,,"Minibus Signs (小巴水牌)","Chinese Calligraphy","Minibus signs are signs used to indicate the route, stations, and fare for red minibuses in Hong Kong, which are free to operate anywhere, except where special prohibitions apply, without a control over routes or fares by the Transport Department of the Hong Kong government.

These signs are written by hand on plastic boards, using ink of different colours, for example, red indicates the destination and written in blue ink are places that the vehicle will pass by. The signs are placed in the front of the minibus window or the window by the door, providing information for the potential passengers. ",,,,,,,"Bus Plastic Destination Plate","Ink on plastic",Chinese,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/2e1eefe2a19ffda0a3cbd1b442e8b76d.jpeg,,"Application of Chinese Calligraphy in Daily Life",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"When using a new brush, use a finger to softly rub the tip of the brush to separate the bristles. Soak 3/4 of the brush in warm water for 3-5 minutes.",,,"Mixed Hair Brush (兼毫筆）","Chinese Calligraphy","A mixed hair brush is usually made with a mixture of soft and hard animal hairs. The ratio between soft and hard hairs can vary, for example 3:7 or 5:5. The most commonly used soft hairs are goat hair, while weasel hair and rabbit hair will sometimes be used for hard hair. The softness and flexibility of a mixed hair brush is between that of the weasel hair and goat hair brush, which makes it easier for beginners to use. Very often, the hard hair would be placed at the center of the brush while the soft hair surrounds it.",,,,,,,"Goat Hair Brush (羊毫筆）","Goat Hair",,"Physical Object",mixedhairbrush,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/71b50743fd29aea8c2b711538d08c452.jpg,,Brush,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The poem describes Su Shi and friends' trip to the Red Nose Cliff (赤鼻磯) west of the town Huangzhou (黃州). ",,,,,,,,,,,"Ode to the Red Cliff (赤壁賦)","Ancient Calligraphy","Su Shi (蘇軾) and his friends was traveling to Red Nose Cliff (赤鼻磯) in the west of Huangzhou (黃州).  Su then wrote these two poems called ""Ode to the Red Cliff (赤壁賦)"" to recall the Battle of Red Cliff (Battle of Chibi 赤壁之戰) back in 208 CE. depicted the bravery of great historical figures, hypocritical nature of people and his philosophical views. Later, the place was known as ""Dongpo's Red Cliff"".","Su Shi (蘇軾)",,,"Song Dynasty (宋朝)","Fu Yaoyu (傅堯俞)","National Palace Museum (國立故宮博物院), Taipei (臺北市)","The Cold Food Observance (寒食帖)",Handscroll,Chinese,Calligraphy,odetotheredcliff,,,,,,"釋文：
壬戌之秋，七月既望，蘇子與客泛舟遊於赤壁之下。清風徐來，水波不興。舉酒屬客，誦明月之詩，歌窈窕之章。少焉，月出於東山之上，徘徊於鬥牛之間。白露橫江，水光接天。 縱一葦之所如，陵萬頃之茫然。浩浩乎如馮虛禦風，而不知其所止；飄飄乎如遺世獨立，羽化而登仙。
於是飲酒樂甚，扣舷而歌之。歌曰：“桂棹兮蘭槳，擊空明兮溯流光。渺渺兮余懷，望美人兮天一方。”客有吹洞簫者，倚歌而和之。其聲嗚嗚然，如怨如慕，如泣如訴，余音嫋嫋，不絕如縷。 舞幽壑之潛蛟，泣孤舟之嫠婦。　
蘇子愀然，正襟危坐，而問客曰：“何為其然也？”客曰：“‘月明星稀，烏鵲南飛’，此非曹孟德之詩乎？西望夏口，東望武昌。山川相繆，郁乎蒼蒼，此非孟德之困於周郎者乎？ 方其破荊州，下江陵，順流而東也， 艫千裏，旌旗蔽空，釃酒臨江，橫槊賦詩，固一世之雄也，而今安在哉？況吾與子漁樵於江渚之上，侶魚蝦而友麋鹿，駕一葉之扁舟，舉匏樽以相屬。 寄蜉蝣於天地，渺浮海之一粟。哀吾生之須臾，羨長江之無窮。挾飛仙以遨遊，抱明月而長終。知不可乎驟得，托遺響於悲風。”　
蘇子曰：“客亦知夫水與月乎？逝者如斯，而未嘗往也；盈虛者如彼，而卒莫消長也。蓋將自其變者而觀之，則天地曾不能以一瞬；自其不變者而觀之，則物與我皆無盡也，而又何羨乎？ 且夫天地之間，物各有主，茍非吾之所有，雖一毫而莫取。惟江上之清風，與山間之明月，耳得之而為聲，目遇之而成色，取之無禁，用之不竭，是造物者之無盡藏也，而吾與子之所共食。”
客喜而笑，洗盞更平酌。肴核既盡，杯盤狼籍。相與枕藉乎舟中，不知東方之既白。
軾去歲作此賦，未嘗輕出以示人。見者蓋一二人而已。欽之有使至，求近文，遂親書以寄。多難畏事，欽之愛我，必深藏之不出也。又有後赤璧賦，筆倦未能寫。當俟後信。軾白。",,,"It was the 7th month in the autumn of the year Ren Xu when the full moon was just a little on the wane, I, Su Shi, went boating with my friends in the river near the Red Cliff.
A fresh cool breeze was blowing, too gentle to ripple the water. Raising my cup, I toasted my friends, recited and chanted the verses on the Bright Moon from Classic of Poetry (Shijing 詩經).
A little later, the moon rose from behind the eastern mountain and began to roam between the Southern Dipper and the Ox (Altair). White mist heaped up across the river, and the moonlight stretched far into the horizon to merge with the hues of the sky.
Like a piece of reed, our boat drifted on a boundless expanse of water, so vast that we felt as if we were riding in the wind, not knowing when to come to a halt. We felt so ethereal as if we were ascending into heaven and becoming winged immortal.
“Oh, the oars and paddles made from the timber of Artocarpus (桂木) and Magnolia (玉蘭), splashing in the clear water, and the boat sailing up the moonlit river. Unbound is my mind, longing for the virtuous man in my heart who is beyond the remote horizon.”
A Xiao (flute) player among the friends accompanied the verse. The music kept streaming out and lingering in the air, so melancholic that it sounds like a continuous sigh of sorrow or like a ceaseless weep with grief. The lingering sound was as unbroken as silk, capable of enticing a dragon perched in a deep abyss to rise and dance, or making a widow in a solitary boat to weep.
Sitting up, I, Su Shi in a serious tone, asked the player, “Why is the music so sombrely stirring”
The friend replied, “‘The moon is bright, the stars are sparse, the crows are flying south.” Isn’t this the poem of Cao Mengde? The place we have now reached faces Xiakou to the West and Wuchang to the East, and is heavily enshrouded by verdant mountains and stretching water. Isn’t this where Cao Mengde was besieged by Zhou Yu?
At that time Cao took Jingzhou, seized Jiangling, and then rolled eastward down the Yangtze River in warships chained up for over a thousand miles, with flags and pennant flaunting in defiance of the vast open skies. Cao drank with pleasure before the river and composed his poems with his lance resting on his lap. Cao was indeed a hero for his generation but where is he now?
You and I are fishing in the river, gathering firewood in the islet, with fish and shrimp as our companions and milu (deer) as our friends, and riding a boat while drinking from our simple gourd cups.
We are like mayflies wandering in this terrestrial world or a grain of millet drifting on a deep ocean. What a short life span we have, yet how endless the Yangtze River is!
I wish we could travel with flying immortals in heaven or hold the bright moon in my arms through eternity. I know this is not something easily obtainable and therefore I can only leave the melancholy (flute) music to the desolate (autumn) wind.”
I, Su Shi commented, “Do you happen to know the nature of water or the moon? Water is always on the run like this, but never lost in its course; the moon always waxes and wanes like that, but never out of its sphere.
When viewed from a changing perspective, the universe can hardly be the same even within a blink of an eye,
But when looked at from an unchanging perspective, everything conserves itself, and so do we. Therefore, what’s in them to be admired?
Besides, in this universe, everything has its rightful owner. If something does not belong to you, then you shall not even have a bit of it.
Only the refreshing breeze on the river and the bright moon over the hills are an exception. If you can hear it, it is a sound to you; if you can see it, it is a view to you.
It never ends and is never exhausted. It is the infinite treasure granted to us by our Creator for both of us to enjoy.”
My friends were gladdened and smiled. We had our cups rinsed and refilled. Soon all the dishes and fruits were gone With plates and cups left scattered all over, we leaned against each other and felt asleep right in the boat, unaware that it was dawning in the east.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/4336cfee790e3a0e8dbbaf1cb0df2c68.jpg,Calligraphy,"Famous Chinese Calligraphy Pieces",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hold the inkstick straight while grinding it against the inkstone.",,,"Oil Soot Ink (油煙墨）","Chinese Calligraphy","Oil soot ink is made using the soot of burnt tung oil or various other oils. There is more glue (animal glue, e.g. egg white, fish skin, or ox hide glues) in this type of ink than the other kinds, so it does not spread as much. Oil soot ink has more lustre, and it often used for writing calligraphy and well as paintings (e.g. flowers, birds, landscapes)

",,,,"Song Dynasty (宋朝)",,,,Solid,,"Physical Object",oilsootink,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/a4df648c3648bc5fdcecd5a2f23f6fc4.jpeg,"Physical Object",Ink,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On Sichuan Silk (蜀素帖)","Ancient Calligraphy","The handscroll made of Sichuan silk was made during the reign of Emperor Zhezong. The type of the silk was specially made for calligraphy since both top and bottom grid lines were woven into a scroll with the vertical ones drawn in ink. None of the renowned calligraphers at that time were confident enough to write on such materials because it needed perfect skills. Finally, Mi Fu consented to write the eight poems in running script on it. ","Mi Fu (米芾)",,,"Song Dynasty (宋朝) ",,"National Palace Museum (國立故宮博物院), Taipei (臺北市)","Poems in Wuzi's Boat (吳江舟中詩)",Handscroll,Chinese,Calligraphy,onsichuansilk,,,,,,"依釋文：擬古。青松勁挺姿。凌霄恥屈盤。種種出枝葉。牽連上松端。秋花起絳烟。旖旎雲錦殷。不羞不自立。舒光射丸丸。柏見吐子效。鶴疑縮頸還。青松本無華。安得保歲寒。 龜鶴年壽齊。羽介所託殊。種種是靈物。相得忘形軀。鶴有沖霄心。龜厭曳尾居。以竹兩附口。相將上雲衢。報汝慎勿語。一語墮泥塗。吳江垂虹亭作。斷雲一片洞庭帆。 玉破鱸魚霜（旁改作金）破柑。好作新詩繼桑苧。垂虹秋色滿東南。泛泛五湖霜氣清。漫漫不辨水天形。何須織女支機石。且戲嫦娥稱客星。時為湖州之行。入境寄集賢林舍人。 揚帆載月遠相過。佳氣蔥蔥聽誦歌。路不拾遺知政肅。野多滯穗是時和。天分秋暑資吟興。晴獻溪山入醉哦。便捉蟾蜍共研墨。綵牋書盡剪江波。重九會郡樓。山清氣爽九秋天。 黃菊紅茱滿泛船。千里結言寧有後。群賢畢至猥居前。杜郎閑客今焉是。謝守風流古所傳。獨把秋英緣底事。老來情味向詩偏。和林公硯山之作。皎皎中天月。團團徑千里。震澤乃一水。 所占已過二。娑羅即峴山。謬云形大地。地惟東吳偏。山水古佳麗。中有皎皎人。瓊衣玉為餌。位維列仙長。學與千年對。幽操久獨處。迢迢願招類。金颸帶秋威。欻逐雲檣至。 朝隮輿馭飈。暮返光浮袂。雲盲有風駈。蟾餮有刀利。亭亭太陰宮。無乃瞻星氣。興深夷險一。理洞軒裳偽。紛紛夸俗勞。坦坦忘懷易。浩浩將我行。蠢蠢須公起。送王渙之彥舟。 集英春殿鳴梢歇。神武天臨光下澈。鴻臚初唱第一聲。白面王郎年十八。神武樂育天下造。不使敲枰使傳道。衣錦東南第一州。棘壁湖山兩清（清點去）照。襄陽野老漁竿客。 不愛紛華愛泉石。相逢不約約無逆。輿 握古書同岸幘。淫朋嬖黨初相慕。濯髮洒心求易慮。翩翩遼鶴雲中侶。土苴尫鴟那一顧。邇（業點去）來器業何深至。湛湛具區無底沚。 可憐一點終不易。枉駕殷勤尋漫仕。漫仕平生四方走。多與英才並肩肘。少有俳辭能罵鬼。老學鴟夷漫存口。一官聊具三徑資。取捨殊塗莫迴首。元祐戊辰。九月廿三日。溪堂米黻記。",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/02aadaad1a8426e424ac126631815ce0.jpg,Calligraphy,"Famous Chinese Calligraphy Pieces",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"He was born in Hunan, Changsha and died in modern Anhui province.",,,,,,,,,,,"Ouyang Xun (歐陽詢)","Ancient Calligrapher","Ouyang Xun (歐陽詢) was a cultured scholar and a calligrapher born on early Tang Dynasty (唐朝) in a family of government officials. Xun famous for his regular script known as ""Ou style"" and regarded as one of the Four Great Calligraphers of the Early Tang. His proficiency in Chinese classics is also proven by his book called Yiwen Leiju (藝文類聚).",,,,"Tang Dynasty (唐朝)",,,"Wang Xizhi (王羲之)",,Chinese,Person,ouyangxun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,557,"Hunan (湖南), Changsha (长沙)",641,"Confucian scholar, Chinese calligrapher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/b0b5217e47ce290bf57eb8270cf9f6c9.png,Person,"Famous Chinese Calligraphers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hold the inkstick straight while grinding it against the inkstone.",,,"Pine Soot Ink (松煙墨）","Chinese Calligraphy","Pine soot ink is made from the soot of pine wood, which is produced by the anoxic burning of pine wood. It has less glue (animal glue, e.g. Egg white, fish skin, or ox hide glues) and so spreads more than oil soot ink. Pine soot ink is a lot less lustrous or glossy compared to oil soot ink. It is often used to write calligraphy on stone carvings, or paintings (e.g. things like a man's hair).

Before pine soot ink was widely used, ink was usually made out of natural compositions like graphite (石墨). However, producing pine soot inks requires chopping down thicker and stronger pine trees, creating damage for the natural environment",,,,"Song Dynasty (宋朝)",,"To make ink, the inkstick is ground against an inkstone with a small quantity of water to produce a dark liquid which is then applied with an ink brush.","Oil Soot Ink (油煙墨）",Solid,,"Physical Object",pinesootink,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/7c963d3d4ff31dcdad764b5e929b353d.jpeg,,Ink,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plaque (牌匾)","Chinese Calligraphy","Plaque is a unique culture in China that combined Chinese characters, calligraphy, architecture, sculpture, and painting into one. It is usually a big sign that is put up in order to state or convey a strong and clear message to the others, for example: name of the building, name of the shop, what their products are praised for etc. ",,,,,,,Signboard,Wood,Chinese,"Physical Object",plague,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/c7e0d7f053efb50fa0a0a7546c5e467a.jpg,,"Application of Chinese Calligraphy in Daily Life",1,0
