﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Translation","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Annotated Region","VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Born in Linyi, Shandong, Wang spent most of his life in present-day Shaoxing, Zhejiang and Wenzhou.",,,,,,,,,,,"Wang Xizhi (王羲之)","Ancient Calligrapher","Known as the greatest Chinese calligrapher in history, Wang Xizhi (王羲之) is regarded as one of the Four Talented Calligraphers (四賢). He mastered every writing form and style, especially running script (行書). It is also said that some of Xizhi's signature was priceless. His youngest son, Wang Xianzhi (王獻之), is also regarded as one of the most notable calligrapher. None of Xizhi's work remains today, but several copies and tracings are still well-preserved.",,,,"Jin Dynasty (晉朝)",,,"Wang Xianzhi (王獻之)",,Chinese,Person,wangxizhi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,303,"Linyi (臨沂), Shandong (山東) Province",361,"Chinese calligrapher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-24/files/original/ba280083ba430b16ae3b3e1193764840.jpg,https://learning.hku.hk/ccch9051/group-24/files/original/a1ab9bbce1b83713b8885e147016c62b.jpg",Person,"Famous Chinese Calligraphers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yan Zhenqing was born in Wannian (萬年), near the Tang capital Chang'an. Due to political reason, he was sent out of the capital as the governor of Pingyuan. In 785, Yan Zhenqing was secretly strangled at the Longxing Temple (龍興寺) in Caizhou, Henan.",,,,,,,,,,,"Yan Zhenqing (顏真卿)","Ancient Calligrapher","Yan Zhenqing (顏真卿) was a notable calligrapher and a governor of the Tang Dynasty (唐朝). He mastered Regular script (楷書) as well as Cursive script (草書) but was famous for his ""Yan"" writing style and the only calligrapher who is paralleled with the ""Sage of Calligraphy"", Wang Xizhi (王羲之).",,,,"Tang Dynasty (唐朝)",,,"Huai-su (懷素)",,Chinese,Person,yanzhenqing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,709,"Wannian (萬年)",785,"Chinese calligrapher, loyal governor of Tang Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/75b0e48d78b678cf35fba00e49c3801d.jpg,Person,"Famous Chinese Calligraphers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"He was born in Hunan, Changsha and died in modern Anhui province.",,,,,,,,,,,"Ouyang Xun (歐陽詢)","Ancient Calligrapher","Ouyang Xun (歐陽詢) was a cultured scholar and a calligrapher born on early Tang Dynasty (唐朝) in a family of government officials. Xun famous for his regular script known as ""Ou style"" and regarded as one of the Four Great Calligraphers of the Early Tang. His proficiency in Chinese classics is also proven by his book called Yiwen Leiju (藝文類聚).",,,,"Tang Dynasty (唐朝)",,,"Wang Xizhi (王羲之)",,Chinese,Person,ouyangxun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,557,"Hunan (湖南), Changsha (长沙)",641,"Confucian scholar, Chinese calligrapher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/b0b5217e47ce290bf57eb8270cf9f6c9.png,Person,"Famous Chinese Calligraphers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Su Shi was born in Meishan, near Mount Emei today Sichuan province. Beginning in 1060 and throughout the following twenty years, Su held a variety of government positions throughout China; most notably in Hangzhou, where he was responsible for constructing a pedestrian causeway across the West Lake that still bears his name: sudi (蘇堤). He had served as a magistrate in Mi Prefecture, which is located in modern-day Zhucheng County of Shandong province. Later, when he was governor of Xuzhou, he wrote a memorial to the throne in 1078 complaining about the troubling economic conditions and potential for armed rebellion in Liguo Industrial Prefecture, where a large part of the Chinese iron industry was located. As a result for criticising the political situation, Su Shi was given his first remote trip of exile (1080–1086) to Huangzhou, Hubei.  Then, Su was banished a second time (1094–1100) to Huizhou (now in Guangdong province) and Hainan island. After a long period of political exile, Su received a pardon in 1100 and was posted to Chengdu. However, he died in Changzhou, Jiangsu. ",,,,,,,,,,,"Su Shi (蘇軾)","Ancient calligrapher","Su Shi (蘇軾) was known as a great scholar with an unstable career. Ever since he got falsely accused of Wutai Poem Incident (烏台詩案) and exiled to Huangzhou (黄州), he was left in poverty. That time, he experiences a turning point of his life, and he began his great compositions around that time.",,,,"Song Dynasty (宋朝)",,,"Huang Tingjian (黃庭堅)",,Chinese,Person,sushi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1037,"Meishan (眉山), Sichuan (四川省)",1101,"writer, poet, artist, calligrapher, pharmacologist, and statesman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-24/files/original/483d44c4f3055bef518c23cd18799009.jpg,https://learning.hku.hk/ccch9051/group-24/files/original/dc849e8ff28dedd6781d095ea9756355.jpg,https://learning.hku.hk/ccch9051/group-24/files/original/e271932a98723a7c3f407f97a71558dd.jpg",Person,"Famous Chinese Calligraphers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Born in Taiyuan, Mi Fu knew the imperial family and he lived in the privileged location of the royal palaces, where he also started his career as Reviser of Books, Professor of Painting and Calligraphy in the capital, Secretary to the Board of Rites and Military Governor of Huaiyang. In his later years, Mi Fu became very fond of Holin Temple (located on Yellow Crane Mountain). He later asked to be buried at its gate. Today the temple is gone, but his grave remains.",,,,,,,,,,,"Mi Fu (米芾)","Ancient Calligrapher","Mi Fu (米芾) was a Chinese painter, poet, and calligrapher best known for his calligraphy works. He was also regarded as one of the four greatest calligraphers during the Song Dynasty period. Mi Fu was once noted as an eccentric and called as ""Madman Mi (米癲)"" since he was so obsessed collecting stones, bow to them as he regard them as his 'older brothers'.",,,,"Song Dynasty (宋朝)",,,"Huang Tingjian (黃庭堅)",,Chinese,Person,mifu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1051,"Taiyuan (太原), Shanxi (山西)",1107,"Chinese painter, poet, and calligrapher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/d9a109e3046b23260e3a505b66aa799c.jpg,Person,"Famous Chinese Calligraphers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zhao Mengfu formly lived in Huzhou, Zhejiang province, which has now been restored into a museum, and opened to public since 2012. ",,,,,,,,,,,"Zhao Mengfu (趙孟頫)","Ancient Calligrapher","Zhao Mengfu (趙孟頫) was one of the imperial descendants of the Song Dynasty (宋朝). He served as a part of the Mongols, being a court official. His artistic talent is admired by Mongol emperors, including Kublai Khan, until he was offered a position in Hanlin Academy. Zhao is popularly remembered as a horse painter during Tang dynasty (618–907), and also animal groups, landscapes, and bamboos. ",,,,"Yuan Dynasty (元朝)",,,,,Chinese,Person,zhaomengfu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1254,"Huzhou (湖州市), Zhejiang (浙江省)",1322,"Chinese scholar, painter, calligrapher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/45ca375ced333efb34e5dadac8633ff1.png,Person,"Famous Chinese Calligraphers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huang Tingjian was born into the prominent Huang clan, which had established residence in Jiangnan, south of the Yangzi River, just across the river gorge from the main turmoils and troubles of the Five Dynasties period. After his father's death, Huang Tingjian was sent to Anhui to be further brought up by his uncle. Huang Tingjian spent 7 years teaching at the Damingfu Imperial Academy in Hebei. Its location was in what is currently Daming County. Damingfu was then Northern Capital of the Song Chinese Empire, and not far from the militarily turbulent northern border with the rival Khitan Empire.In the early Winter of 1105, Huang Tingjian died in Yizhou.",,,,,,,,,,,"Huang Tingjian (黃庭堅)","Ancient Calligrapher","Huang Tingjian (黃庭堅) was a Chinese artist, scholar, government official, and poet of the Song dynasty. He is predominantly known as a calligrapher and is also admired for his painting and poetry. He was a younger friend of Su Shi (蘇軾) and influenced by his and his friends' practice of literati painting (文人畫), calligraphy, and poetry.",,,,"Song Dynasty (宋朝) ",,,"Su Shi (蘇軾)",,,Person,huangtingjian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1045,"Jiangnan, Yangzi River (长江)",1105," Chinese artist, poet, calligrapher, scholar, a government official",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/2a90c91c24edcd9c18079b95f3f17a56.jpg,Person,"Famous Chinese Calligraphers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"He is from Linyi County, Xianxie County (now Linyi City, Shandong Province). ",,,,,,,,,,,"Wang Xianzhi (王獻之)","Ancient Calligrapher","Wang Xianzhi (王獻之), courtesy name Zijing (子敬), was a famous Chinese calligrapher of the Eastern Jin dynasty. He was the seventh and youngest son of the famed Wang Xizhi. Wang inherited his father's talent for the art. His style is more fluid than his father's, demonstrating a reaction against Wang Xizhi's calligraphy. Amongst his innovations is the one-stroke cursive script, which blends all characters in the writing in a single stroke. Until the Tang Dynasty his influence and reputation rivaled and even surpassed that of his father.",,,,"Jin Dynasty (晉朝)",,,"Wang Xizhi (王羲之)",,,Person,wangxianzhi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344,"Dongjin Huiji (東晉會稽)",386,Calligrapher,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/08f94ffce00ac8a28bd1b40ddf18a9fa.jpg,Person,"Famous Chinese Calligraphers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borned in Changge, Henan and served in the state of Cao Wei during the Three Kingdoms period.",,,,,,,,,,,"Zhong Yao (鍾繇)","Ancient Calligrapher","Zhong Yao, also referred to as Zhong You, courtesy name Yuanchang, was a government official and calligrapher who lived during the Three Kingdoms period of China. He served in the state of Cao Wei during the Three Kingdoms period. His calligraphy was highly regarded as he was known as one of the Four Talented Calligraphers (四賢) in the history of Chinese calligraphy. ",,,,"Eastern Han Dynasty (東漢王朝)",,,"Wang Xianzhi (王獻之)",,,Person,"zhongyao ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,"Changge, Henan",230,Official,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/80c841c30c2546a62d7b7a886340ebbb.jpg,Person,"Famous Chinese Calligraphers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"He was born in Jiuquan, Gansu and is from Yuanquan, Dunhuang County (now East of Anxi County, Gansu).",,,,,,,,,,,"Zhang Zhi (張芝)","Ancient Calligrapher","He was a pioneer of the modern cursive script, and was traditionally honored as the Sage of Cursive Script (草聖). Furthermore, he is known as one of the Four Talented Calligraphers (四賢) in Chinese calligraphy. ",,,,"Han Dynasty  (漢朝)",,,"Wang Xianzhi (王獻之)",,,Person,zhangzhi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jiuquan, Gansu",192,Calligrapher,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Famous Chinese Calligraphers",1,0
