﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Address","Item Type Metadata:Transportation","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Related video","Item Type Metadata:Compression","Item Type Metadata:Contact","Item Type Metadata:Producer","Item Type Metadata:Related website","Item Type Metadata:Director","Item Type Metadata:Color","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Taste","Item Type Metadata:Time Summary","Item Type Metadata:Recipe","Item Type Metadata:Email Body","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sesame Doughnuts",Deep-frying,"Sesame Doughnuts is made from flour.In Cantonese, it means ""Laughing Dates"" because these sesame balls cracked open like a laughing mouth when they are fried. They carry the meaning of bringing lots of laughters and happiness to your family. ",,,,,,,"Sesame Ball",,,,sesamedoughnuts,,,,,,,,,,,,,,,,,,,,,Sweet,,"<a href=""https://www.thespruceeats.com/sesame-cookies-recipe-694431"">Sesame Doughnuts</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/5c7a82e8290680951da0ce6582f8f47b.png,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Year Cake",Cake,"Rice Cake also known as Niangao is a popular dessert eaten during Chinese New Year. The pronunciation of NianGao sounds like 'year high' (年高), which symbolizes a higher income, a higher position, the growth of children, and generally the promise of a better year in the coming year. Rice Cake is usually made of rice flour, wheat starch, salt, water, and sugar. People eat them when they are steamed, fried, or even eaten cold.",,,,,,,"Chinese Turnip Cake",,,,newyearcake,,,,,,,,,,,,,,,,,,,,,Sweet,,"<a href=""https://thewoksoflife.com/2016/01/nian-gao-recipe/"">Niangao</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/5640cf01567a4bdc3d3c4b69fbadf7e3.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pistachios,Nuts,"Pistachio is named the ""happy nut"" because the appearance of the cracking nut looks like its smiling.  During the Chinese New Year, pistachios are commonly given as presents.It symbolizes health, happiness and fortune.",,,,"7000 B.C.",,,"Sweetened Dried Lotus Seeds, Melon seeds",,,,pistachios,,,,,,,,,,,,,,,,,,,,,Salty,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/6594fef90b256b27d7c09dfd141dee7d.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fat Choy",Vegetable,"Fat choy is a vegetable-like cyanobacterium which is often made as a dish in the Chinese Lunar New Year. The name's two syllables have a similar pronounciation with another Cantonese saying meaning ""getting rich"". It also coincides with the common congratulating phrase in the Chinese New Year, ""Gung1 hei2 faat3 coi4"" (恭喜發財, meaning ""wishing you prosperity""). For this reason, fat choy is commonly used as an ingredient for dishes in the Chinese New Year.",,,,,,,"Big bowl feast",,,,fatchoy,,,,,,,,,,,,,,,,,,,,,Salty,,"<a href=""https://thewoksoflife.com/2016/02/dried-oyster-black-moss/"">Dried Oyster with Fat Choy</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/7d0feb7cf4e19d7dfe5b5057db545e11.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taro cake",Cake,"The taro cake, also known as yam cake, is a traditional Chinese dish with vegetable taro as its main ingredient. Similar to other cakes that can be found in the Chinese Lunar New Year, it  symbolizes growth and rising, as well as achieving better results.",,,,,,,"Chinese Turnip Cake  New Year Cake",,,,tarocake,,,,,,,,,,,,,,,,,,,,,Salty,,"<a href=""https://en.christinesrecipes.com/2009/01/chinese-new-year-taro-cake.html"">Taro Cake</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/b75e96e391c27c780564c64f383a249f.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prepare Red Envelopes","Chinese Lunar New Year","Red envelopes always contain money in China, They are called hongbao （紅包） in Mandarin and lai see （利是）in Cantonese. The term “red packets” has also come into common use, though hongbao look and function more like envelopes than packets.

The Chinese New Year red envelope is a traditional gift for children during Chinese New Year. In China, the red envelope is also called yasui qian （壓歲錢）, which means 'suppressing ghosts money'. Those who receive a red envelope are wished another safe and peaceful year.

Wrapping lucky money in red envelopes is expected to bestow more happiness and blessings on the receivers. Hence, it is impolite to open a red envelope in front of the person who gives it to you.",,,,"Chinese New Year’s Eve",,,"Visit Relatives and Friends",,,Event,redenvelopes,,,,,,,,,,,,"Throughout the Chinese New Year period","<iframe width=""560"" height=""315"" src=""https://www.youtube-nocookie.com/embed/JdX34ODOE7g"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/cb95e4d1cf3f369f2e0b08c8cb046335.jpg,Event,"Chinese New Year's events and customs in Hong Kong",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Festival",Festival,"Lantern Festival celebrates family reunions and society. It features ancient spiritual traditions. Some also call this the “true” Chinese Valentine’s Day. Children go out at night carrying paper lanterns and solve riddles on the lanterns. 

Eaten during the Lantern Festival, tangyuan (湯圓) is a glutinous rice ball typically filled with sweet red bean paste, sesame paste, or peanut butter. The Chinese people believe the round shape of the balls, and the bowls in which they are served, symbolise family togetherness, and that eating tangyuan may bring the family happiness and good luck in the new year.",,,,"The 15th day of Chinese Lunar New Year",,,"Chinese New Year Raceday",,,Event,lanternfestival,,,,,,,,,,,,"One day","<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/3iG0GE2whMg"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-33/files/original/1bd7576024270c4f6bef224d4b10cd7c.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/aa33166c5b2bc9a4a1798948ddedf843.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/e8373662efd9fef10a70b073fa68b3fd.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/e7b1d4ab7898fdfd299339f028caa2bd.jpeg",Event,"Chinese New Year's events and customs in Hong Kong",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Common Man's Birthday",Custom,"Rénrì (人日, the common man's birthday) is the day when everyone grows one year older. Renri was regarded as the day human beings were created. 

Chinese people specially prepare lucky food for example ""seven vegetable soup"" (七菜羹), ""seven vegetable congee"" (七菜粥) and ""jidi congee"" (及第粥) for Renri. It is celebrated not only in China, but also in the surrounding region influenced by Chinese culture. In Japan, Renri is called ""Jinjitsu"". It is one of the five seasonal festivals (五節句) which is celebrated on January 7.",,,,"The 7th day of Chinese Lunar New Year",,,"Lantern Festival",,,Event,celebratethecommon,,,,,,,,,,,,"One day","<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/dFSoufCq68Q"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/277b0511f4c21f788938dd884a650e9a.jpg,Event,"Chinese New Year's events and customs in Hong Kong",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perform Lion and Dragon Dances",,"The colorful traditional dance, which is said to bring good luck, is performed outdoors to the accompaniment of drums and cymbals, sometimes as a street parade. 

Dragon dances are performed by a troupe of acrobatic dancers, while lion dances are performed by just two dancers.",,,,Non-designated,,,"Chinese New Year Raceday",,,Event,,,,,,,,,,,,,"Throughout the whole peiod of Chinese Lunar New Year","<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/oVzb8Bg0oZU"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-33/files/original/4fb490671cdde687e8b3380b29a2a24f.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/6a339f8135bd824b4b63a7f76bedfb02.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/fd83d6ecea08f8a2d3aee1f9c1b04ac3.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/f81dc5e7518629ad8bdfe0a9d9555e82.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/bb11d7ecf51037577250c287cf5e6a95.jpg",Event,"Chinese New Year's events and customs in Hong Kong",1,0
,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/ujl5dYFb1uw"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,"Spring Couplets",Decorations,"Spring Festival Couplets are composed of a pair of poetry lines vertically pasted on both sides of the front door and a four-character horizontal scroll affixed above the doorframe, with black or golden characters written on red paper. Pasting couplets expresses people’s delight in the festival and wishes for a better life in the coming year. 

The two lines should have an equal number of characters, while their meaning must be related and antithetical. There must be a one-to-one correspondence between the two lines. The order in traditional Chinese writing is different from that in western countries or modern China. 

In the past, people were accustomed to writing in vertical lines from right to left. The traditional couplets followed this rule.",,,,,,,"Character Fú","Long rectangle red paper with Chinese phrases",,"Physical Object",springcouplets,,,,,,,,,,,,"Throughout the whole peiod of Chinese Lunar New Year","<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/ujl5dYFb1uw"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-33/files/original/67f1b3450674dc52595ec639ebceacce.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/788200d9bad7cb378409264b67cc3796.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/134ad050ed5a6722b20f792c6a76784b.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/5eeebc347f94b51fa0d4b8ff98142e7c.png","Physical Object","Chinese New Year's decorations",1,0
