﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Address","Item Type Metadata:Transportation","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Related video","Item Type Metadata:Compression","Item Type Metadata:Contact","Item Type Metadata:Producer","Item Type Metadata:Related website","Item Type Metadata:Director","Item Type Metadata:Color","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Taste","Item Type Metadata:Time Summary","Item Type Metadata:Recipe","Item Type Metadata:Email Body","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/ujl5dYFb1uw"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,"Spring Couplets",Decorations,"Spring Festival Couplets are composed of a pair of poetry lines vertically pasted on both sides of the front door and a four-character horizontal scroll affixed above the doorframe, with black or golden characters written on red paper. Pasting couplets expresses people’s delight in the festival and wishes for a better life in the coming year. 

The two lines should have an equal number of characters, while their meaning must be related and antithetical. There must be a one-to-one correspondence between the two lines. The order in traditional Chinese writing is different from that in western countries or modern China. 

In the past, people were accustomed to writing in vertical lines from right to left. The traditional couplets followed this rule.",,,,,,,"Character Fú","Long rectangle red paper with Chinese phrases",,"Physical Object",springcouplets,,,,,,,,,,,,"Throughout the whole peiod of Chinese Lunar New Year","<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/ujl5dYFb1uw"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-33/files/original/67f1b3450674dc52595ec639ebceacce.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/788200d9bad7cb378409264b67cc3796.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/134ad050ed5a6722b20f792c6a76784b.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/5eeebc347f94b51fa0d4b8ff98142e7c.png","Physical Object","Chinese New Year's decorations",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Jade Emperor's Birthday",Worshipping,"On the Jade Emperor's Birthday, Taoist temples hold a Jade Emperor Ritual at which priests and laymen prostrate themselves, burn incense and make food offerings. 

To show the sincerity, many people take bath on the 8th lunar night, then wait for the first minute of 8th lunar day to begin the ceremony with their clean body. Yuk Wong Kung Tin (玉皇宮殿) also known as Yuk Wong Po Tin (玉皇寶殿) is a temple in A Kung Ngam, Hong Kong, dedicated to the Jade Emperor. The temple of  Jade Emperor will be crowded as the Chinese New Year day since the night of 8th lunar day for those people unable to hold the worship event at home. For the same purpose, Chinese always pray for better luck, safety, health, love or money, when they visit the temple.",,,,"The 9th day of Chinese Lunar New Year",,,"Worshipping at Wong Tai Sin Temple",,,Celebration,jadeemperorsbirthday,,,,,,,,,"No.26, Ah Kung Ngam, Shau Kei Wan, Hong Kong","MTR Shau Kei Wan Station Exit B2",,"Over days","<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/NMlIAvQBpho"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,29679605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-33/files/original/1a44b40cb50eb6ae8f44915ebf3cc77f.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/ff7c9d25642e5b6bd7ef985747b63655.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/79a14e3444009a9f475b9a3af5e4c347.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/e89452f81dcb13287befc6619b30e0f7.jpg",Event,"Chinese New Year's events and customs in Hong Kong",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday of Che Kung",Worshipping,"On his birthday, Che Kung temples are crowded with devotees hoping to catch him in a good mood. Around 100,000 people visit the Che Kung Temple in Sha Tin on this day, where they turn fan-bladed wheels and beat a drum to pray for good fortune in the coming year.",,,,"The 2nd or 3rd day of Chinese Lunar New Year",,,"Worshipping at Wong Tai Sin Temple",,,Event,birthdayofchekung,,,,,,,,,"7 Che Kung Temple Road, Tai Wai, New Territories, Hong Kong","MTR Che Kung Temple Station Exit B, then follow the instructions to go along Che Kung Temple Road and walk about 10 minutes",,"Over a few days","<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/yriyXDL6wco"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,26034049,,"<a href=""http://www.ctc.org.hk/b5/directcontrol/temple21.asp"">Chinese Temples Committee</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-33/files/original/7617fd34853ca00e71bd0d00704916c7.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/7bb17f62ec1718bf8f17d5480c834459.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/811415412f3d0626734fc8b3098aa5cc.jpg",Event,"Chinese New Year's events and customs in Hong Kong",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hong Kong Well-Wishing Festival",Festival,"There are Wishing Trees (許願樹) in the Village of Lam Tsuen. Visitors would throw joss paper into the wishing trees and make wishes.Local villagers believe that the higher the branch the joss paper landed on, the more likely it was the wish would come true.",,,,"The 1st day of Chinese Lunar New Year",,,"Worshipping at Wong Tai Sin Temple",,,Event,lamtsuenwishingtrees,,,,,,,,,"Lam Tsuen, Tai Po, New Territories, Hong Kong","Bus 64K or 64P at MTR Tai Po Market Station, get off at Fong Ma Po Station",,"The 1st until the 17th day of Chinese Lunar New Year","<iframe width=""560"" height=""315"" src=""https://www.youtube-nocookie.com/embed/mPVuakQINcU"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,26383678,,"<a href=""http://www.lamtsuen.com/lamtsuen/index.html/"">Official Website of the Village of Lam Tsuen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-33/files/original/c5f86821cb0524c2945ff5537100c199.JPG,https://learning.hku.hk/ccch9051/group-33/files/original/bf2d422e06ee503918642e13ce5d1ef9.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/23fb828827b31cc4ad2b3ff366adf3ea.jpg",Event,"Chinese New Year's events and customs in Hong Kong",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Worshipping at Wong Tai Sin Temple",Worshipping,"On the Chinese New Year's Eve, thousands of worshippers wait outside the temple before midnight and rush in to the main altar to offer Wong Tai Sin their glowing incense sticks when the year comes.  As the tradition goes, the earlier they offer the incense, the better luck they will have that year. ",,,,"Chinese Lunar New Year Eve",,,"Hong Kong Well-Wishing Festival",,,Event,wongtaisintemple,,,,,,,,,"2 Chuk Yuen Village, Wong Tai Sin, Kowloon","MTR Wong Tai Sin Station, Exit B2, walk for about three minutes",,Overnight,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/jTqNJo9zRdo"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,23278141,,"<a href=""https://www1.siksikyuen.org.hk/en/wong-tai-sin-temple/useful-information"">Sik Sik Yuen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-33/files/original/eaacda5f6db84ed67e9183c25f64e5bb.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/22e736255ae293bbc141991e20f93c7f.jpeg",Event,"Chinese New Year's events and customs in Hong Kong",1,0
,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube-nocookie.com/embed/im1RYoxmHWQ"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,"Chinese Candy Box",Decorations,"Chinese candy box, or 全盒 (cyun4 hap6), or 攒盒 (cuán hé) , is a traditional box used during Chinese New Year for storing candy and other edible goods. The box usually has a lid; some are more fancy and elaborate than others. It is usually colored with a red or black, that red symbolizes good fortune and joy. Due to the higher price of lacquerware, most modern Chinese candy boxes are made of plastic, but some of them are still made of lacquerware.",,,,,,,"Melon Seeds","A red or black box with lid.",,"Physical Object",chinesecandybox,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/fb119002c539af79a23a12384d9ff6bf.jpg,"Physical Object","Chinese New Year's decorations",1,0
,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube-nocookie.com/embed/DhNKcjCji4w"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,"Character Fú",Decorations,"Character Fú, or 福 (fuk1) in Chinese, can be seen on the entrances of many Chinese homes worldwide. The characters are generally printed on a square piece of paper or stitched in fabric. It is often displayed upside-down on diagonal red squares. The phrase an ""upside-down Fú"" sounds nearly identical to the phrase ""Good luck arrives"".",,,,,,,"Poster of Caishen","A piece of red square paper with character Fú written in black.",,"Physical Object",characterfu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/d1ab5b5a41974836a0456f678d0df6eb.jpg,"Physical Object","Chinese New Year's decorations",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Year Picture","Chinese Lunar New Year","The New Year picture is also known as  年畫 (nin4 waa6) in Cantonese, 年画儿 (nián huà r) in Mandarin.
Customarily, as each Chinese New Year arrives, every family replaces its New Year picture in order to ""say goodbye to the Past and welcome the Future"" (辭舊迎新).",,,,,,,"Character Fú","A printed picture with simple lines and bright and warm color.",,"Physical Object",newyearpicture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/0accdca9ed81a489addced6660192e1c.jpg,"Physical Object","Chinese New Year's decorations",1,0
,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube-nocookie.com/embed/c_J-UBpVM2Y"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,"Poster of Caishen",Decorations,"The poster is known as 「財神到」海報 (coi4 san4 dou3 hoi2 bou3) in Cantonese, and 「财神到」海报 (cáishén dào hăibào) in Mandarin.
Caishen is a Chinese god of prosperity. He is often depicted riding a black tiger and holding a golden rod. He may also be depicted with an iron tool capable of turning stone and iron into gold.",,,,,,,"Character Fú","A poster with a figure holding object that implies wealth, such as golden rod or gold ingot.",,"Physical Object",posterofcaichen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/c0c3e1b78f3c4822f6fea8d98ba70328.JPG,"Physical Object","Chinese New Year's decorations",1,0
,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube-nocookie.com/embed/jXv75MtsNVY"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,"Fai Chun",Decorations,"Fai Chun is named as 揮春 (fai1 ceon1) in Cantonese,  and 挥春 (huīchūn) in Mandarin. It is a traditional decoration that is frequently used during Chinese New Year. People put Fai Chun in the doorways to create jubilant festive atmosphere since the phrases written on it means good luck and prosperity.",,,,,,,"Character Fú","A piece of red retangular paper with calligraphy written in black or gold colour.",,"Physical Object",faichun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/6b4319c358aa8cf4626664154c27c4e1.jpg,"Physical Object","Chinese New Year's decorations",1,0
