﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Address","Item Type Metadata:Transportation","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Related video","Item Type Metadata:Compression","Item Type Metadata:Contact","Item Type Metadata:Producer","Item Type Metadata:Related website","Item Type Metadata:Director","Item Type Metadata:Color","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Taste","Item Type Metadata:Time Summary","Item Type Metadata:Recipe","Item Type Metadata:Email Body","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Bowl Feast",Layered," ‘Big Bowl Feast’,is a huge amount of ingredients are layered in a large bowl and eaten communally. One big bowl feast could include pork, beef, lamb, abalone, chicken, duck, shrimp, crab, various mushrooms, Chinese radish and tofu in nine to 12 layers.It can enough to satisfy a group of ten people. The ingredients are not mixed; the bowl’s contents are eaten layer by layer.And it came from the walled-villiage in Hong Kong at the first time , but now it became the much-loved food during Lunar New Year in HK.",,,,"Southern Song Dynasty",,,"Steam Fish",,,,bigbowlfeast,,,,,,,,,,,,,,,,,,,,,Salty,,"<a href=""http://www.guaishushu1.com/poon-choi-aka-peng-cai-or-basin-dish-%E7%9B%86%E8%8F%9C%EF%BC%89/"">Auspicious Poon Choi</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/7967ef687e790c84fa227f776cad70ef.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday of Che Kung",Worshipping,"On his birthday, Che Kung temples are crowded with devotees hoping to catch him in a good mood. Around 100,000 people visit the Che Kung Temple in Sha Tin on this day, where they turn fan-bladed wheels and beat a drum to pray for good fortune in the coming year.",,,,"The 2nd or 3rd day of Chinese Lunar New Year",,,"Worshipping at Wong Tai Sin Temple",,,Event,birthdayofchekung,,,,,,,,,"7 Che Kung Temple Road, Tai Wai, New Territories, Hong Kong","MTR Che Kung Temple Station Exit B, then follow the instructions to go along Che Kung Temple Road and walk about 10 minutes",,"Over a few days","<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/yriyXDL6wco"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,26034049,,"<a href=""http://www.ctc.org.hk/b5/directcontrol/temple21.asp"">Chinese Temples Committee</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-33/files/original/7617fd34853ca00e71bd0d00704916c7.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/7bb17f62ec1718bf8f17d5480c834459.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/811415412f3d0626734fc8b3098aa5cc.jpg",Event,"Chinese New Year's events and customs in Hong Kong",1,0
,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube-nocookie.com/embed/DhNKcjCji4w"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,"Character Fú",Decorations,"Character Fú, or 福 (fuk1) in Chinese, can be seen on the entrances of many Chinese homes worldwide. The characters are generally printed on a square piece of paper or stitched in fabric. It is often displayed upside-down on diagonal red squares. The phrase an ""upside-down Fú"" sounds nearly identical to the phrase ""Good luck arrives"".",,,,,,,"Poster of Caishen","A piece of red square paper with character Fú written in black.",,"Physical Object",characterfu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/d1ab5b5a41974836a0456f678d0df6eb.jpg,"Physical Object","Chinese New Year's decorations",1,0
,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube-nocookie.com/embed/im1RYoxmHWQ"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,"Chinese Candy Box",Decorations,"Chinese candy box, or 全盒 (cyun4 hap6), or 攒盒 (cuán hé) , is a traditional box used during Chinese New Year for storing candy and other edible goods. The box usually has a lid; some are more fancy and elaborate than others. It is usually colored with a red or black, that red symbolizes good fortune and joy. Due to the higher price of lacquerware, most modern Chinese candy boxes are made of plastic, but some of them are still made of lacquerware.",,,,,,,"Melon Seeds","A red or black box with lid.",,"Physical Object",chinesecandybox,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/fb119002c539af79a23a12384d9ff6bf.jpg,"Physical Object","Chinese New Year's decorations",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese New Year Raceday",Festival,"Featuring a full program of traditional and colorful festivals, visitors wish for a ""speedy success"" in the coming year.",,,,"The 3rd day of Chinese Lunar New Year",,,"Hong Kong Victoria Park Lunar New Year Eve Fair",,,Event,chinesenewyearraceday,,,,,,,,,"The Hong Kong Jockey Club Sha Tin Racecourse Stand, Sha Tin, Hong Kong","Bus 868, get off at Shatin Racecourse station",,Daytime,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/4d2DNuSwi1k"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,1817,,"<a href=""https://campaign.hkjc.com/en/chinese-new-year/index.aspx"">Hong Kong Jockey Club</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/16845e5b1fda9f21abd521a19a63ac25.jpg,Event,"Chinese New Year's events and customs in Hong Kong",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese Turnip Cake",Cake,"Chinese Turnip Cake is a famous dim sum dish available during Yum Cha oringinally, But now it became a must-have food in the Chinese Lunar New year. The main ingredients is Chinese radish and rice flour. The traditonal version of this cake might add some additional ingredients, such as dried shrimp, dried shiitake and Jinhua ham.",,,,,,,"New Year Cake",,,,chineseturnipcake,,,,,,,,,,,,,,,,,,,,,Salty,,"<a href=""https://thewoksoflife.com/2015/02/turnip-cake-lo-bak-go/"">Chinese Turnip Cake</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/cbd8ab74cdca132e9e70a1eeff0cb977.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chocolate Coins",Chocolate,"Chocolate Coins is a popular candy in the Chinese New Year Candy Box in these current generation which symbolizes a higher income and earn more money in the coming year.",,,,,,,,,,,chocolatecoins,,,,,,,,,,,,,,,,,,,,,Sweet,,"<a href=""https://www.nelliebellie.com/homemade-chocolate-coins/"">Chocolate Coins</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/ef883d76df527709c6ebdf7604f3c2d7.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dumplings,Boiling,"The traditional families in Chinese wrap the dumplings and est them in the Chinese New Year Eve as the clock strikes midnight. The classic Chinese dumpling is filled with pork and garlic chive base to which cabbage, scallions, and black mushrooms can be added. They symbolize longevity and wealth because of their shape resembles gold shoe-shaped ingots.",,,,,,,"Spring Rolls",,,,dumplings,,,,,,,,,,,,,,,,,,,,,Salty,,"<a href=""https://omnivorescookbook.com/recipes/how-to-make-chinese-dumplings"">Chinese dumplings</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/f1c6f473cb32d23249c11d0f25ac8a05.JPG,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube-nocookie.com/embed/jXv75MtsNVY"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,"Fai Chun",Decorations,"Fai Chun is named as 揮春 (fai1 ceon1) in Cantonese,  and 挥春 (huīchūn) in Mandarin. It is a traditional decoration that is frequently used during Chinese New Year. People put Fai Chun in the doorways to create jubilant festive atmosphere since the phrases written on it means good luck and prosperity.",,,,,,,"Character Fú","A piece of red retangular paper with calligraphy written in black or gold colour.",,"Physical Object",faichun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/6b4319c358aa8cf4626664154c27c4e1.jpg,"Physical Object","Chinese New Year's decorations",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fat Choy",Vegetable,"Fat choy is a vegetable-like cyanobacterium which is often made as a dish in the Chinese Lunar New Year. The name's two syllables have a similar pronounciation with another Cantonese saying meaning ""getting rich"". It also coincides with the common congratulating phrase in the Chinese New Year, ""Gung1 hei2 faat3 coi4"" (恭喜發財, meaning ""wishing you prosperity""). For this reason, fat choy is commonly used as an ingredient for dishes in the Chinese New Year.",,,,,,,"Big bowl feast",,,,fatchoy,,,,,,,,,,,,,,,,,,,,,Salty,,"<a href=""https://thewoksoflife.com/2016/02/dried-oyster-black-moss/"">Dried Oyster with Fat Choy</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/7d0feb7cf4e19d7dfe5b5057db545e11.jpg,Food,"Food in Chinese New Year",1,0
