﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Address","Item Type Metadata:Transportation","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Related video","Item Type Metadata:Compression","Item Type Metadata:Contact","Item Type Metadata:Producer","Item Type Metadata:Related website","Item Type Metadata:Director","Item Type Metadata:Color","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Taste","Item Type Metadata:Time Summary","Item Type Metadata:Recipe","Item Type Metadata:Email Body","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prepare Red Envelopes","Chinese Lunar New Year","Red envelopes always contain money in China, They are called hongbao （紅包） in Mandarin and lai see （利是）in Cantonese. The term “red packets” has also come into common use, though hongbao look and function more like envelopes than packets.

The Chinese New Year red envelope is a traditional gift for children during Chinese New Year. In China, the red envelope is also called yasui qian （壓歲錢）, which means 'suppressing ghosts money'. Those who receive a red envelope are wished another safe and peaceful year.

Wrapping lucky money in red envelopes is expected to bestow more happiness and blessings on the receivers. Hence, it is impolite to open a red envelope in front of the person who gives it to you.",,,,"Chinese New Year’s Eve",,,"Visit Relatives and Friends",,,Event,redenvelopes,,,,,,,,,,,,"Throughout the Chinese New Year period","<iframe width=""560"" height=""315"" src=""https://www.youtube-nocookie.com/embed/JdX34ODOE7g"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/cb95e4d1cf3f369f2e0b08c8cb046335.jpg,Event,"Chinese New Year's events and customs in Hong Kong",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Festival",Festival,"Lantern Festival celebrates family reunions and society. It features ancient spiritual traditions. Some also call this the “true” Chinese Valentine’s Day. Children go out at night carrying paper lanterns and solve riddles on the lanterns. 

Eaten during the Lantern Festival, tangyuan (湯圓) is a glutinous rice ball typically filled with sweet red bean paste, sesame paste, or peanut butter. The Chinese people believe the round shape of the balls, and the bowls in which they are served, symbolise family togetherness, and that eating tangyuan may bring the family happiness and good luck in the new year.",,,,"The 15th day of Chinese Lunar New Year",,,"Chinese New Year Raceday",,,Event,lanternfestival,,,,,,,,,,,,"One day","<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/3iG0GE2whMg"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-33/files/original/1bd7576024270c4f6bef224d4b10cd7c.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/aa33166c5b2bc9a4a1798948ddedf843.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/e8373662efd9fef10a70b073fa68b3fd.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/e7b1d4ab7898fdfd299339f028caa2bd.jpeg",Event,"Chinese New Year's events and customs in Hong Kong",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Common Man's Birthday",Custom,"Rénrì (人日, the common man's birthday) is the day when everyone grows one year older. Renri was regarded as the day human beings were created. 

Chinese people specially prepare lucky food for example ""seven vegetable soup"" (七菜羹), ""seven vegetable congee"" (七菜粥) and ""jidi congee"" (及第粥) for Renri. It is celebrated not only in China, but also in the surrounding region influenced by Chinese culture. In Japan, Renri is called ""Jinjitsu"". It is one of the five seasonal festivals (五節句) which is celebrated on January 7.",,,,"The 7th day of Chinese Lunar New Year",,,"Lantern Festival",,,Event,celebratethecommon,,,,,,,,,,,,"One day","<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/dFSoufCq68Q"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/277b0511f4c21f788938dd884a650e9a.jpg,Event,"Chinese New Year's events and customs in Hong Kong",1,0
,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/ujl5dYFb1uw"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,"Spring Couplets",Decorations,"Spring Festival Couplets are composed of a pair of poetry lines vertically pasted on both sides of the front door and a four-character horizontal scroll affixed above the doorframe, with black or golden characters written on red paper. Pasting couplets expresses people’s delight in the festival and wishes for a better life in the coming year. 

The two lines should have an equal number of characters, while their meaning must be related and antithetical. There must be a one-to-one correspondence between the two lines. The order in traditional Chinese writing is different from that in western countries or modern China. 

In the past, people were accustomed to writing in vertical lines from right to left. The traditional couplets followed this rule.",,,,,,,"Character Fú","Long rectangle red paper with Chinese phrases",,"Physical Object",springcouplets,,,,,,,,,,,,"Throughout the whole peiod of Chinese Lunar New Year","<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/ujl5dYFb1uw"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-33/files/original/67f1b3450674dc52595ec639ebceacce.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/788200d9bad7cb378409264b67cc3796.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/134ad050ed5a6722b20f792c6a76784b.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/5eeebc347f94b51fa0d4b8ff98142e7c.png","Physical Object","Chinese New Year's decorations",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Jade Emperor's Birthday",Worshipping,"On the Jade Emperor's Birthday, Taoist temples hold a Jade Emperor Ritual at which priests and laymen prostrate themselves, burn incense and make food offerings. 

To show the sincerity, many people take bath on the 8th lunar night, then wait for the first minute of 8th lunar day to begin the ceremony with their clean body. Yuk Wong Kung Tin (玉皇宮殿) also known as Yuk Wong Po Tin (玉皇寶殿) is a temple in A Kung Ngam, Hong Kong, dedicated to the Jade Emperor. The temple of  Jade Emperor will be crowded as the Chinese New Year day since the night of 8th lunar day for those people unable to hold the worship event at home. For the same purpose, Chinese always pray for better luck, safety, health, love or money, when they visit the temple.",,,,"The 9th day of Chinese Lunar New Year",,,"Worshipping at Wong Tai Sin Temple",,,Celebration,jadeemperorsbirthday,,,,,,,,,"No.26, Ah Kung Ngam, Shau Kei Wan, Hong Kong","MTR Shau Kei Wan Station Exit B2",,"Over days","<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/NMlIAvQBpho"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,29679605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-33/files/original/1a44b40cb50eb6ae8f44915ebf3cc77f.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/ff7c9d25642e5b6bd7ef985747b63655.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/79a14e3444009a9f475b9a3af5e4c347.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/e89452f81dcb13287befc6619b30e0f7.jpg",Event,"Chinese New Year's events and customs in Hong Kong",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visit Relatives and Friends",Custom,"A special way for people to express good wishes to each other and an important Chinese New Year tradition is visiting. People drop in at relatives and friends' houses, bringing gifts or red envelopes, and greeting one another with 'Happy New Year'. 

In some rural places, where families have many relatives, this activity lasts for several days. It is impolite to visit someone without a gift. Therefore, special local products, fruits, and wines should be taken-during visiting.",,,,"The 3rd oor 4th day of Chinese Lunar New Year",,,"Return to Parents’ Home (For Married Women)",,,Event,,,,,,,,,,,,,"Throughout the Chinese New Year period","<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/uF9CBHeiff0"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-33/files/original/1453a37865aa7f489e6e391b2d58d97d.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/8dade15a8ef913fd61b70e567b080409.jpg",Event,"Chinese New Year's events and customs in Hong Kong",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Return to Parents’ Home (For Married Women)",Custom,"A married woman can return her mother home. Usually, the newlywed woman's brother will come to take her sister home in the morning. The husband must escort his newlywed wife to see parents-in-law. Certainly, the married woman needs to prepare Red Envelopes for her parents, nephews and nieces. The lunch time is their reunion dinner. The married couples will leave after 3:00 PM. Long time ago, married woman will bring back a pair of sugar cane and a pair of chicken. Sugar cane stands for the sweet marriage life. The chicken stands for more children.",,,,"The 2nd day of Chinese Lunar New Year",,,"Visit Relatives and Friends",,,Event,returntoparentshome,,,,,,,,,,,,Daytime,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/Xn5tb82Sc1E"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/e221041fbb26a3d3dc2ef2f792c41ede.jpg,Event,"Chinese New Year's events and customs in Hong Kong",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Year's Eve Dinner",Custom,"A reunion dinner is held on New Year's Eve of the Chinese. As the festival approaches, family reunion becomes the major concern of every Chinese. No matter how far apart of the family members, they would get back home for the biggest annual gathering. A luxurious home-made dinner is served, containing many dishes with not only delicious taste, but also good appearance and auspicious connotations.",,,,"New Year's Eve",,,"Visit Relatives and Friends",,,Event,,,,,,,,,,,,,Night,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/knkrf259x9U"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-33/files/original/c5169f7e3c812366566141cd60ec9bed.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/b4716d3bf4420f09315e851c84befbde.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/9776e9c058f187227a29da4ab35aab02.jpg",Event,"Chinese New Year's events and customs in Hong Kong",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spring Cleaning Ritual",Custom,"There is a Cantonese saying ""Wash away the dirt on nin ya baat"" (Chinese: 年廿八，洗邋遢; pinyin: nián niàn bā, xǐ lātà). Cleaning the home rids of the bad luck of the past year and gets ready to fill with the good luck sure to follow in the new one. Many people use this time to repaint their homes and fix anything that's broken. Rooms should be swept from the entrance to the center, with trash going out the back door. The front door is for the good luck to come in. Cleaning tools like brooms are put away and not used for at least the first few days after the new year begins so they don't sweep away any good fortune.",,,,"The 28th day of the last month",,,"New Year's Eve Dinner",,,Event,,,,,,,,,,,,,"One day","<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/_DV3-XvDhns"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-33/files/original/a96f51faf77df396903022d8089f3393.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/08a7a0301fb8172860f1fc81ef35dcc4.jpg",Event,"Chinese New Year's events and customs in Hong Kong",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday of Che Kung",Worshipping,"On his birthday, Che Kung temples are crowded with devotees hoping to catch him in a good mood. Around 100,000 people visit the Che Kung Temple in Sha Tin on this day, where they turn fan-bladed wheels and beat a drum to pray for good fortune in the coming year.",,,,"The 2nd or 3rd day of Chinese Lunar New Year",,,"Worshipping at Wong Tai Sin Temple",,,Event,birthdayofchekung,,,,,,,,,"7 Che Kung Temple Road, Tai Wai, New Territories, Hong Kong","MTR Che Kung Temple Station Exit B, then follow the instructions to go along Che Kung Temple Road and walk about 10 minutes",,"Over a few days","<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/yriyXDL6wco"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,26034049,,"<a href=""http://www.ctc.org.hk/b5/directcontrol/temple21.asp"">Chinese Temples Committee</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-33/files/original/7617fd34853ca00e71bd0d00704916c7.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/7bb17f62ec1718bf8f17d5480c834459.jpg,https://learning.hku.hk/ccch9051/group-33/files/original/811415412f3d0626734fc8b3098aa5cc.jpg",Event,"Chinese New Year's events and customs in Hong Kong",1,0
