﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Address","Item Type Metadata:Transportation","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Related video","Item Type Metadata:Compression","Item Type Metadata:Contact","Item Type Metadata:Producer","Item Type Metadata:Related website","Item Type Metadata:Director","Item Type Metadata:Color","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Taste","Item Type Metadata:Time Summary","Item Type Metadata:Recipe","Item Type Metadata:Email Body","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sesame Doughnuts",Deep-frying,"Sesame Doughnuts is made from flour.In Cantonese, it means ""Laughing Dates"" because these sesame balls cracked open like a laughing mouth when they are fried. They carry the meaning of bringing lots of laughters and happiness to your family. ",,,,,,,"Sesame Ball",,,,sesamedoughnuts,,,,,,,,,,,,,,,,,,,,,Sweet,,"<a href=""https://www.thespruceeats.com/sesame-cookies-recipe-694431"">Sesame Doughnuts</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/5c7a82e8290680951da0ce6582f8f47b.png,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Year Cake",Cake,"Rice Cake also known as Niangao is a popular dessert eaten during Chinese New Year. The pronunciation of NianGao sounds like 'year high' (年高), which symbolizes a higher income, a higher position, the growth of children, and generally the promise of a better year in the coming year. Rice Cake is usually made of rice flour, wheat starch, salt, water, and sugar. People eat them when they are steamed, fried, or even eaten cold.",,,,,,,"Chinese Turnip Cake",,,,newyearcake,,,,,,,,,,,,,,,,,,,,,Sweet,,"<a href=""https://thewoksoflife.com/2016/01/nian-gao-recipe/"">Niangao</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/5640cf01567a4bdc3d3c4b69fbadf7e3.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pistachios,Nuts,"Pistachio is named the ""happy nut"" because the appearance of the cracking nut looks like its smiling.  During the Chinese New Year, pistachios are commonly given as presents.It symbolizes health, happiness and fortune.",,,,"7000 B.C.",,,"Sweetened Dried Lotus Seeds, Melon seeds",,,,pistachios,,,,,,,,,,,,,,,,,,,,,Salty,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/6594fef90b256b27d7c09dfd141dee7d.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fat Choy",Vegetable,"Fat choy is a vegetable-like cyanobacterium which is often made as a dish in the Chinese Lunar New Year. The name's two syllables have a similar pronounciation with another Cantonese saying meaning ""getting rich"". It also coincides with the common congratulating phrase in the Chinese New Year, ""Gung1 hei2 faat3 coi4"" (恭喜發財, meaning ""wishing you prosperity""). For this reason, fat choy is commonly used as an ingredient for dishes in the Chinese New Year.",,,,,,,"Big bowl feast",,,,fatchoy,,,,,,,,,,,,,,,,,,,,,Salty,,"<a href=""https://thewoksoflife.com/2016/02/dried-oyster-black-moss/"">Dried Oyster with Fat Choy</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/7d0feb7cf4e19d7dfe5b5057db545e11.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taro cake",Cake,"The taro cake, also known as yam cake, is a traditional Chinese dish with vegetable taro as its main ingredient. Similar to other cakes that can be found in the Chinese Lunar New Year, it  symbolizes growth and rising, as well as achieving better results.",,,,,,,"Chinese Turnip Cake  New Year Cake",,,,tarocake,,,,,,,,,,,,,,,,,,,,,Salty,,"<a href=""https://en.christinesrecipes.com/2009/01/chinese-new-year-taro-cake.html"">Taro Cake</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/b75e96e391c27c780564c64f383a249f.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Bowl Feast",Layered," ‘Big Bowl Feast’,is a huge amount of ingredients are layered in a large bowl and eaten communally. One big bowl feast could include pork, beef, lamb, abalone, chicken, duck, shrimp, crab, various mushrooms, Chinese radish and tofu in nine to 12 layers.It can enough to satisfy a group of ten people. The ingredients are not mixed; the bowl’s contents are eaten layer by layer.And it came from the walled-villiage in Hong Kong at the first time , but now it became the much-loved food during Lunar New Year in HK.",,,,"Southern Song Dynasty",,,"Steam Fish",,,,bigbowlfeast,,,,,,,,,,,,,,,,,,,,,Salty,,"<a href=""http://www.guaishushu1.com/poon-choi-aka-peng-cai-or-basin-dish-%E7%9B%86%E8%8F%9C%EF%BC%89/"">Auspicious Poon Choi</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/7967ef687e790c84fa227f776cad70ef.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chocolate Coins",Chocolate,"Chocolate Coins is a popular candy in the Chinese New Year Candy Box in these current generation which symbolizes a higher income and earn more money in the coming year.",,,,,,,,,,,chocolatecoins,,,,,,,,,,,,,,,,,,,,,Sweet,,"<a href=""https://www.nelliebellie.com/homemade-chocolate-coins/"">Chocolate Coins</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/ef883d76df527709c6ebdf7604f3c2d7.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sweetened Dried Lotus Seeds",Seeds,"Sweetened Dried Lotus Seeds is a popular Lunar New year Snack in the South China. It is wishing people to have the birth of one honorable son after another.",,,,,,,"Melon Seeds",,,,sweeteneddriedlotusseeds,,,,,,,,,,,,,,,,,,,,,Sweet,,"<a href=""https://www.vietworldkitchen.com/blog/2009/01/candied-lotus-seeds-for-tet.html"">Sweetened Dried Lotus Seeds</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/f2a0bdc5b806800e203d1b45be15825c.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melon Seeds",Seeds,"Melon Seeds are important in Chinese New Year celebrations because they're symbolic of the harvest, abundance and fertility. ",,,,,,,"Sweetened Dried Lotus Seeds",,,,melonseeds,,,,,,,,,,,,,,,,,,,,,Salty,,"<a href=""https://www.bbcgoodfood.com/recipes/2248660/chinese-spiced-seed-mix"">Chinese Seed Mix</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/1373cab67bb7e9bc0463d9f5f8a970a1.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sesame Ball",Dessert,"Sesame Ball is a popular Chinese New Year food among Guangdong and also Hong Kong. It is made from glutinous rice flour. The pastry is coated with sesame seeds on the outside and is crisp and chewy.",,,,"Tang Dynasty",,,"Sesame Doughnuts",,,,sesameball,,,,,,,,,,,,,,,,,,,,,Sweet,,"<a href=""https://www.thespruceeats.com/sesame-seed-balls-694446"">Chinese Sesame Ball</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/d7ec3c206878d6833bcd3e6a3a29aa6d.jpg,Food,"Food in Chinese New Year",1,0
