﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",Scripto:Transcription,"VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheung Po Tsai Cave",Cave,"The Cheung Po Tsai Cave located on the island of Cheung Chau was one of Cheung’s stash houses. The cave is empty these days, but exploring the winding passages and imagining the great buccaneer hiding out is a fun way to kill time. We recommend bringing a torch with you. Cutlass and parrot are entirely optional.","Cheung Po Tsai",,,n.d.,"Antiquities and Monuments Office","No damage to the historic site.","Cheung Chau",,,"Physical Object",CPT.Cave,"Qing Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171b8799-8369-40bf-bdd2-878450631ce1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/133798b0240a2adb885467df35cedc3a.jpg,"Physical Object","Other historical sites in Hong Kong ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ching Shu Hin",Guesthouse,"Ching Shiu Hin is near the Kun Tin Study Hall. It is a L-shaped, two-storey building. It was decorated with carved panels, murals, plaster mouldings, patterned grilles and carved brackets to demonstrate the grandeur and elegance expected of residences of the local gentry.","Tang Heung-chuen",,,1874,"Hong Kong Jockey Club","No damage to the historic building.","Heritage Lodge",,,"Physical Object",CS.Hin1874,"World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66039deb-0bf1-45ff-b456-443b0cfe6dfb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/3dc2cc0f565c76c7518e675e95758da0.jpg,"Physical Object","Ping Shan Heritage Trail",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hau Wong Temple",Temple,"Hau Wong Temple is a temple located in Kowloon City. As for the reasons for constructing the temple, there are actually many different versions. Among all, the most common one is that the temple was built to commemorate a hero in the Song Dynasty called Yang Liang Jie. The temple consists of three parts and has many historic relics in it. It was managed by the Chinese Temple Committee since 1928.",Unknown,,,n.d.,"Chinese Temple Committee","No running inside the temple.","Che Kung Temple",,,"Physical Object","HW.Temple ","Song Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e158a467-5846-43f1-9e1f-7bd04e2bfdb9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/938eb8f89574c28cd4114e44486f67bd.JPG,"Physical Object","Other historical sites in Hong Kong ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kat Hing Wai Walled Village","Walled Village","Dating back around 500 years to the Ming dynasty, Kat Hing Wai Walled Village is a rectangular-shaped village constructed mostly of blue brick walls. It was first settled by the Tang clan; one of the five biggest clans to take up residence in the New Territories.","Tang Clan",,,n.d.,"Kat Hing Wai Walled Villagers","No damage to the historic building.","Sheung Cheung Wai",,,"Physical Object","KHW.Village ","Ming Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20388aab-78bc-4716-812c-0ca3e9fc539e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/46f432a7145e181e5ab6deda65648e50.JPG,"Physical Object","Other historical sites in Hong Kong ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kowloon Walled City Park",Park,"The Kowloon Walled City Park occupies one of the most historic sites in Hong Kong. It is located at the site which is Kowloon Walled city originally. Nowadays, this park is being a leisure place for residents. It also attracts a lot of tourists.",Unknown,,,22/12/1995,"Leisure and Cultural Services Department","No smoking.","Kowloon Tsai Park",,,"Physical Object",KWC.Park1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0009dcfc-b02a-4ed6-9e5f-80972d3a5f01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/3573f30c59601812ec4c18e06514e5c5.jpg,"Physical Object","Other historical sites in Hong Kong ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kun Ting Study Hall","Study Hall","Located in Hang Mei Tsuen, the Kun Ting Hall was built in the year 1870. During the period of British colonization, the hall once served the purpose of a police station. After the colonization, the hall continued to serve an educational purpose to provide education to the younger generations in Hang Mei Tsuen. The hall was a two-hall building comprising a courtyard. The signature of the building is its brick wall, in which the bricks are coloured in grey and its granite columns.","Tang Heung-chuen",,,1870,"Hong Kong Jockey Club","No damage to the historic building.","Shut Hing Study Hall",,,"Physical Object",KTS.Hall1870,"World War II ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31815678-814a-4492-b87d-1caa62c1a96e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/a78c020edabd5596325eaf2b71f1ecff.jpg,"Physical Object","Ping Shan Heritage Trail",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lai Chi Wo","Walled Village","Lai Chi Wo is a walled village which has a history of over 300 years. The hamlet was actually once one of the most affluent villages in the district. It is located in Hong Kong UNESCO Global Geopark. The village also has one of the oldest surviving feng shui woodlands in Hong Kong. It is surrounded by a rich mangrove habitat, which makes it stands out from other similar villages.","Hakka people",,,n.d.,"Agriculture, Fisheries and Conservation Department","No smoking.","Tsang Tai Uk",,,"Physical Object",LC.Wo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,a85e59d2-2d7b-446e-8310-f09a42cf7ff9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/b74046e8b2a2c34620c7bbc220399525.JPG,"Physical Object","Other historical sites in Hong Kong ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lo Pan Temple on Chin Lin Terrace",Temple,"Located in Kennedy Town on the western end of Hong Kong Island, the Lo Pan Temple is the only temple in Hong Kong dedicated to Lo Pan, the patron saint of Chinese builders and carpenters. Nowadays, most worshippers are building workers who wish to pay homage to their industry sage and pray for his blessing.","Contractors’ Guild",,,1884,"Antiquities and Monuments Office","Respect and follow the custom.","Che Kung Temple",,,"Physical Object",LP.Temple1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5e36b91a-9194-4078-96a4-a126d7c1b878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/ffe0af0402cd3431f168eafdbcc92518.jpg,"Physical Object","Central and Western Heritage Trail ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lo Wai",Wai,"Lo Wai is located at the west of the Tang Chung Ling Ancestral Hall, it was the first walled village built by the Tang Clan in the area. Located on a small hill, Lo Wai was enclosed by brick walls on four sides. The original village entrance faced north, but was relocated later to face east in order to generate better feng shui. It was also designed to be narrow in order to facilitate the defence of the village. The houses inside the village are arranged in an orderly manner. To avoid disturbance to the residents, the interior is not open to the public.",Unknown,,,n.d.,"Hong Kong Jockey Club","No damage to the historic building.","Tung Kok Wai",,,"Physical Object",L.Wai,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,f2d862f6-7fc4-44ad-99b5-32428b7a24e2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/79415b2b5f5d28ab6f8b4f9d0d837f6f.JPG,"Physical Object"," Lung Yeuk Tau Heritage Trail",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ma Wat Wai",Wai,"Ma Wat Wai is located at the Northwest of the Lo Wai. It is originally enclosed by walls, with a watchtower on each of the four corners. The two-storey main entrance was made of granite and grey bricks and installed with two chained-ring iron gates. All the houses in the village are built along orderly rows, and a communal altar resides at the end of the main alley. Unfortunately, most of the enclosing walls and all four corner towers have been demolished. To avoid disturbance to the residents, the interior is not open to the public.","Tang Clan",,,1736-1795,"Antiquities and Monuments Office","No damage to the historic building.","Lo Wai",,,"Physical Object",MW.Wai1736,"Qing Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,09f67b3f-986a-41fb-965e-fecc2df876af,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/fcd843959ef24da9db68d6aae7a61d71.jpg,"Physical Object"," Lung Yeuk Tau Heritage Trail",1,0
