﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",Scripto:Transcription,"VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheung Po Tsai Cave",Cave,"The Cheung Po Tsai Cave located on the island of Cheung Chau was one of Cheung’s stash houses. The cave is empty these days, but exploring the winding passages and imagining the great buccaneer hiding out is a fun way to kill time. We recommend bringing a torch with you. Cutlass and parrot are entirely optional.","Cheung Po Tsai",,,n.d.,"Antiquities and Monuments Office","No damage to the historic site.","Cheung Chau",,,"Physical Object",CPT.Cave,"Qing Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171b8799-8369-40bf-bdd2-878450631ce1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/133798b0240a2adb885467df35cedc3a.jpg,"Physical Object","Other historical sites in Hong Kong ",1,0
,,,,,,,2017-05-17T21:07:36.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ping Shan Heritage Trail - Hong Kong Travel","Youtube Video ","This video introduces the Ping Shan Heritage Trail locates in the Yuen Long District and brings the audience to have a quick view of declared monuments and graded historical buildings along the trail. Hope you can enjoy it and have a wonderful journey!!","China Tour Advisors
",http://youtu.be/q8WU3-srcPc,YouTube.com,2017.5.17,"China Tour Advisors","<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>","細賞の屏山文物徑十三景 Ping Shan Heritage Trail, Yuen Long, Hong Kong.","Duration of this video is 1:26, with narration. ","English ","Youtube Video","P.S.Heritage Trail 2017",,,,,,,,,https://i.ytimg.com/vi/q8WU3-srcPc/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/q8WU3-srcPc"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,ed375a37-0d7a-4650-8950-c19db2dc6d2d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"China Flights,China Hotels,China Tour,China Tours,China travel,China travel guide,heritage hong kong,hong kong heritage trail,hong kong tour,hong kong travel,ping shan heritage trail,ping shan hong kong",,"Moving Image","Ping Shan Heritage Trail",1,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lo Pan Temple on Chin Lin Terrace",Temple,"Located in Kennedy Town on the western end of Hong Kong Island, the Lo Pan Temple is the only temple in Hong Kong dedicated to Lo Pan, the patron saint of Chinese builders and carpenters. Nowadays, most worshippers are building workers who wish to pay homage to their industry sage and pray for his blessing.","Contractors’ Guild",,,1884,"Antiquities and Monuments Office","Respect and follow the custom.","Che Kung Temple",,,"Physical Object",LP.Temple1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5e36b91a-9194-4078-96a4-a126d7c1b878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/ffe0af0402cd3431f168eafdbcc92518.jpg,"Physical Object","Central and Western Heritage Trail ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lai Chi Wo","Walled Village","Lai Chi Wo is a walled village which has a history of over 300 years. The hamlet was actually once one of the most affluent villages in the district. It is located in Hong Kong UNESCO Global Geopark. The village also has one of the oldest surviving feng shui woodlands in Hong Kong. It is surrounded by a rich mangrove habitat, which makes it stands out from other similar villages.","Hakka people",,,n.d.,"Agriculture, Fisheries and Conservation Department","No smoking.","Tsang Tai Uk",,,"Physical Object",LC.Wo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,a85e59d2-2d7b-446e-8310-f09a42cf7ff9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/b74046e8b2a2c34620c7bbc220399525.JPG,"Physical Object","Other historical sites in Hong Kong ",1,0
,,,,,,,2013-12-26T17:02:10.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,龍躍頭文物徑,"Youtube Video","This video introduces the Lung Yeuk Tau Heritage Trail in Fanling, New territories and  brings the audience to have a quick view of different heritage in the trail ","MrECHAN1
",http://youtu.be/ndEAXrakpmU,YouTube.com,2013.12.26,MrECHAN1,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>","新亞洲出版社:中西區文物徑 ","Duration of this video is 4:08, with narration. ","Chinese ","Youtube video ",龍躍頭文物徑20131226,,,,,,,,,https://i.ytimg.com/vi/ndEAXrakpmU/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/ndEAXrakpmU"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,fe823593-bc93-4d54-a151-e7883a35aa6b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moving Image"," Lung Yeuk Tau Heritage Trail",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sin Shut Study Hall","Study Hall","Sin Shut Study Hall locates in San Uk Tsuen. It was built to commemorate Tang Wan-Kai. It was also used for ancestral worship and educating the clan members.  The hall is a private property and is not open to the public. Believe it or not, after being abandoned during the WWII, the hall was actually used as a kindergarten after the war. It is now used as a small storage room or the venue of mini banquets.","San Uk Tsuen villagers",,,1840,"San Uk Tsuen Villagers","No damage to the historic building.","Kun Ting Study Hall",,,"Physical Object",SSS.Hall1840,"Qing Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b9b2d0db-ccaf-4d14-a43f-ed8f4ac27821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/63d64f7eb17892207ea99b262e9f53da.JPG,"Physical Object"," Lung Yeuk Tau Heritage Trail",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"San Wai","Walled Village","San Wai is a typical local walled village which is enclosed by grey brick walls with loopholes. Each of the four corners of the enclosed wall has a watchtower to defend the village. The entrance tower and the walls, including the watchtowers, were declared monuments. To avoid disturbance to the residents, the interior is not open to the public.","San Wai Villagers",,,n.d.,"San Wai villagers","No damage to the historic building.","Wing Ning Wai",,,"Physical Object",S.Wai,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,920e56e3-5a29-49a3-8bc2-34154e14167e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/cdef8ea8949c04143ff6f02d4e1cea85.jpg,"Physical Object"," Lung Yeuk Tau Heritage Trail",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sheung Cheung Wai",Wai,"Sheung Cheung Wai is located at the west of Hang Tau Tsuen. It has over 200 years of history. Being the only walled village along the Ping Shan Heritage Trail, it is a private property and is not open to the public. It was built symmetrically with the main village entrance built in the centre. The primary aim of building such a village is to defend the clans from invading pirates.","Tang Clan",,,n.d.,"Tang’s Family","No damage to the historic building.","San Wai",,,"Physical Object","SC.Wai ","Qing Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3f7ac6d8-cabd-44e6-8d60-f67ff8376db6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/f4ff333e41cfde3069a6452c65e85c40.JPG,"Physical Object","Ping Shan Heritage Trail",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yeung Hau Temple",Temple,"Kun Tin Study Hall is located in Hang Mei Tsuen. It was built in order to promote education and offer sacrifices to ancestors. ","Tang Clan",,,n.d.,"Antiquities and Monuments Office","No damage to the historic building.","Che Kung Temple",,,"Physical Object",YH.Temple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5b871baa-3764-42eb-8443-966bf455d3b4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/4cb4bae663e4403183bf343628a99b69.JPG,"Physical Object","Ping Shan Heritage Trail",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shut Hing Study Hall","Study Hall","This structure was originally a traditional two-hall building, with grey brick walls and granite door frames. The lintel of the entrance is engraved with four Chinese characters depicting “Shut Hing Study Hall”. The interior has become residential buildings. The grandeur of the Shut Hing Study Hall is still reflected in the distinguished design of the roof ridge decorations, murals, carved brackets and fascia boards that survive in the entrance hall. This is private property and is not open to the public.","Tang Clan",,,1874,"Tang’s Family","No damage to the historic building.","Kun Ting Study Hall",,,"Physical Object",SHS.Hall1874,"Qing Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64bb5786-4bba-4999-854d-be9e9b9927ca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/0bdba3259cea5c22c60e9a4751fb7b63.jpg,"Physical Object","Ping Shan Heritage Trail",1,0
