﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",Scripto:Transcription,"VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue House","Grade I Historic Building","The building was the original site of the first hospital 'Wah To Hospital' which was built in the 1870s in Wan Chai. The building was acquired by the government in the 1970s, and the outer walls painted blue, thus earning it the name “Blue House"". It is one of the few remaining examples of tong lau of the balcony type in Hong Kong and is listed as Grade I historic building. ","The Hong Kong Government",,,1920s,"St. James' Settlement ","Right to take photos inside the building ","Yellow House in Hing Wan Street, Wan Chai","The Blue House is a 4-storey balcony-type tenement block, its is one of the few remaining examples of tong lau of the balcony type with external walls painted blue. It is approximately 1,035 square meter. ",,"Physical Object ",thebluehouse1920,"|3|0.0000000|0.0000000|osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eefdff96-9304-4dc3-8847-900074d42611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/3059a7f6d7bcff097cbc57edee373c8c.jpg,,"Grade I Historic Buildings",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Wan Chai Post Office","Declared Monuments","Old Wan Chai Post Office is the oldest surviving post office building in Hong Kong. It is built in a L-shape with a pitched-roof structure, located in between the Wan Chai Gap Road and the Queen's Road East. It was now used as the Wan Chai Environmental Resources Centre.","The Hong Kong Government ",,,1913,"Environmental Protection Department ","Right to take photos inside the building ","Wan Chai Environmental Resource Centre","The Old Wan Chai Post Office is an L-shaped building. It is a simple pitched-roof structure with attractive gable ends and mouldings.",,"Physical Object",oldwanchaipostoffice1913,"|3|0.0000000|0.0000000|osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/7a0f3d9d79408d3e8862aed9d786bbb7.jpg,,"Declared Monuments",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Former Central Magistracy ","Declared Monument","The Former Central Magistracy imposed with pillars of the facade and other features of the Greek revival style are lost these days. The only massive retaining walls were constructed with granite blocks. The building was now closed since 1979, and was currently being used by various associations of the Hong Kong Police Force.","The Hong Kong Government ",,,1914,"The Hong Kong Police Force","Right to take photos inside the building ","The Central Police Station","The Former Central Magistracy features a verandah with six two-storey-high Doric fluted columns supporting a frieze, above which is an open attic surmounted by a simple entablature with a date stone.",,"Physical Object ",theformercentralmagistracy1914,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/bdc56f66fa5120932858a1603d16cc38.jpg,,"Declared Monuments",1,0
,,,,1870,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Former French Mission Building","Declared Monument ","The Former French Mission Building is a declared monument located on Government Hill at 1, Battery Path, Central, Hong Kong. It housed the Court of Final Appeal of Hong Kong from 1 July 1997 to 6 September 2015.","The Paris Foreign Missions Society",,,1870,"Sir Henry Pottinger","Right to take photos inside the building ","The Cathedral Church of Saint John the Evangelist","It is a three-storey building. The building is based on a previous structure near the site known as ""Beaconsfield"", but it is clad in red brick rather than an all white facade. It is constructed in granite and red bricks in Neo-Classical style",,"Physical Object",formerfrenchmissionbuilding1870,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/938097cae962a6e186f079f6a4f3c765.jpg,,"Declared Monuments",1,0
,,,,1912,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Court of Final Appeal Building","Declared Monument","The Court of Final Appeal Building, also known as the Old Supreme Court Building, is the home of the Court of Final Appeal of Hong Kong. It housed the former Supreme Court from 1912 to 1983 and the Legislative Council from 1985 to 2011. It is located at 8 Jackson Road, in Central, along the eastern side of Statue Square, directly west of Chater Garden.","Sir Aston Webb",,,1912,"Judiciary of Hong Kong","Right to witness the process of case trial","Former Central Magistracy","The plan of the building follows a rectangular pattern and is symmetrical. The Building occupies an area of around 2,660 square metres and is surrounded by columns. The height of the building, from street level to the highest point, which is in the form of a bronze Tudor Crown, is about 40 metres.",,"Physical Object ",courtoffinalappealbuilding1912,"|3|0.0000000|0.0000000|osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/3294cd253ad9c7eec94c7beb3bed183e.jpeg,,"Declared Monuments",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Stanley Post Office","Historic Building","Located at the junction of Pedder Street and Des Voeux Road on the Hong Kong Island where World-Wide House is now situated, the old General Post Office (GPO) building was completed in 1911 and demolished in 1976. Throughout the years, it had been the headquarters of the Hong Kong Post Office, serving the public and maintaining close communication with postal administrations around the world for 65 years. Despite the lapse of nearly forty years since its demolition, the old GPO building remains in living memory of the people of Hong Kong.","Sir Henry Blake",,,1937,"The Hong Kong Post ","Right to take photos inside the building ","Old Wan Chai Post Office","The Old Wan Chai Post Office is an L-shaped building. It is a simple pitched-roof structure with attractive gable ends and mouldings.",,"Physical Object",oldstanleypostoffice1937,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/2b823d2557f10e168af3d9facd580b7e.jpg,,"Other Tangible Cultural Heritages ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Murray House","Historic Building ","Murray House is a Victorian-era building in Stanley, Hong Kong. Built in the present-day business district of Central in 1844 as officers' quarters of the Murray Barracks, the building was moved to the south of Hong Kong Island during the 2000s. This building has become an iconic landmark in Hong Kong. After housing the Hong Kong Maritime Museum, now in Central, it is now home to restaurants and shops.","Major Aldrich",,,1844,"Lieutenant Collinson","Right to take photos inside the building 
","Blake Pier at Stanley","The Murray House was designed in Classical architecture style. The heavy stone walls are on the ground floor to give a sense of stability, while the lighter Doric and Ionic columns are on the floors above to allow better ventilation. All floors have verandas on all sides in response to the local subtropical/monsoons climate. It is Approximately 2,075 square meter.",,"Physical Object ",murrayhouse1844,"|3|0.0000000|0.0000000|osm
World War II ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/1eab67ebcbf54b91b544d59f60dd98d8.jpg,,"Other Tangible Cultural Heritages ",1,0
,,,,1846,"14th September 1989",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagstaff House","Declared Monument","Flagstaff House in Hong Kong Park Central is the oldest existing Western building in Hong Kong. Built in 1846 for Major General George Charles D'Aguilar, it was formerly known as Headquarters House. The building was renamed Flagstaff House around 1932 and remained the office and residence of the Commander of British Forces until 1978. It now houses the Museum of Tea Ware displaying Chinese teaware and related material of different periods. ","Murdoch Bruce",,,1846,"George Charles D'Aguilar","Right to take photos inside the building ","Hong Kong Coliseum","The flaghouse is built in white granite. The two-storey building features a Greek Revival style adapted to local climatic conditions with deep verandahs. ",,"Physical Object ",flagstaffhouse1846,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/f8e921e4863380667aeb8f63dae6fb96.jpg,,"Declared Monuments",1,0
,,,,1841,"8th September 1995",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria Prison","Declared Monument","Victoria Prison, or Victoria Gaol was the first and longest-running prison to date in Hong Kong. It is located on Old Bailey Street in Central, Hong Kong Island. As part of the Central Police Station Compound, which also includes Central Police Station, Victoria Prison is a declared monument of Hong Kong.","The Hong Kong Government ",,,1841,"Queen Victoria","Right to take photos inside the building ","Stanley Prison ","The renovated Victoria Prison was built in red and white bricks, in a British style. The roof of the prison is in a tower shaped. ",,"Physical Object",victoriaprison1841,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/a438259dbd0d719c6d9b9507ee739095.jpg,,"Declared Monuments",1,0
,,,,1922,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Main Building of the St. Stephen’s Girls’ College","Declared Monument","St. Stephen’s Girls’ College was one of the first schools to devote itself to the education of girls in Hong Kong. Many of its students became prominent members of the local community and included some of the first female graduates of The University of Hong Kong. The college was originally located at 27 Caine Road, but it moved to its present location on Lyttelton Road in 1923.","The Prince of Wales",,,1922,"Lady Stubbs","Right to receive education inside the building ","St. Stephen's Girls' Primary School ","The Main Building is a four-storey structure with four wings enclosing a school hall in the centre. The load-bearing walls consist of masonry work below the ground floor surmounted by brickwork. Its pitched roof rests on a timber truss system covered with Chinese pan-and-roll tiles. The design concept and layout of this building in the Classical style is of particular interest because of its similarities to a traditional Chinese courtyard house.",,"Physical Object",ststephen’sgirls’college1922,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/619ae220b471d0622cf085d3822a67ac.jpg,,"Declared Monuments",1,0
