﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",Scripto:Transcription,"VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,,,1890,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamia Mosque","Grade I Historic Building","Jamia Mosque is a mosque at Mid-levels. The mosque is the oldest mosque in Hong Kong. The neighboring streets Mosque Street and Mosque Junction are named after this mosque. Mufti Abdul Zaman is the main Imam of this Mosque and he leads prayers and taraveeh in the month of Ramadan.","The Hong Kong Government",,,1890,"Mufti Abdul Zaman","Right to pray inside the building ","Mohammedan Mosque","The mosque has a rectangular shape with an arched main entrance and Arabic-style arched windows on all sides. The capacity	is 400 with 1 Minaret.",,"Physical Object",jamiamosque1890,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/94d2854816c0a50c389a3fff60b28925.jpg,,"Grade I Historic Buildings",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Louis School","Grade III Historic Building ","St Louis School is run by private organization and government located in Sai Ying Pun. It is also a secondary English grammar school. St Louis School aims to 'provide an education which embraces the joy of learning and stresses the spiritual, moral, intellectual, physical, communal and aesthetic development of students'.","The Fathers of the Catholic Mission",,,1864,"Society of St. Francis De Sales","Right to receive education inside the building ","St. Louis School (Primary Section)","St. Louis School is about 10000 square metres, built in grey bricks. It is built in a L-shape structure. ",,"Physical Object ",stlouisschool1864,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/711668e8f3b95652facb99b4f1e29c5c.jpg,,"Grade III Historic Buildings
",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tin Hau Temple","Declared Monument","Tin Hau temple is located at Causeway Bay on Hong Kong Island. It is a declared monument that has given its name to the MTR station serving the Island Line, and subsequently to the neighboring area of Tin Hau.","Tai family of Hakkas",,,1747,"Hong Kong Tourism Board","Right to pray inside the building ","The Tin Hau Temple in Yau Ma Tei ","The temple is famous for the fine Shek Wan figurines on its roof and eaves, and for the quality of its stone carvings around the entrance. Tin Hau Temple is a two-hall building with two side halls. ",,"Physical Object",tinhautemple1747,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/3990d0431b33b5818564927953efe391.jpg,,"Declared Monuments",1,0
,,,,1849,"5 January 1996",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Cathedral","Declared Monument ","St. John's Cathedral is the oldest Anglican church in the Far East. It serves as the cathedral of the Diocese of Hong Kong Island and mother church to the Province of Hong Kong and Macao. It is the seat of the Archbishop of Hong Kong.","Sir Reginald Stubbs",,,1849,"Fr Paul Kwong","Right to pray inside the building ","Holy Trinity Cathedral","The cathedral's architectural style is a plain, unadorned adaptation of 13th century English and Decorated Gothic, which was the popular revivalist style for churches at the time. The bell tower of the cathedral is decorated with a large ""VR"" on the west face, in commemoration of the institution's founding during the reign of Queen Victoria.",,"Physical Object",stjohnscathedral1849,"|3|0.0000000|0.0000000|osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/294604834bd0ce314a722fd10beaad68.jpg,,"Declared Monuments",1,0
,,,,1750s,"10 November 1989",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law Uk Hakka House","Declared Monument ","The Law Uk Hakka House is a former Hakka village house in Chai Wan. Named after the surname of the family who lived in the house, it was built in the mid-18th century during the Qing Dynasty, about 90 years before the British took possession of Hong Kong Island. It is the only example of Hakka architecture left in the area.","The Law Family ",,,1750s,"The Resettlement Department ","Right to take pictures inside the building ","Hong Kong Museum of History","Law Uk is a typical example of “three-jian, two-lang (chamber)” Hakka vernacular architecture in a simple symmetrical layout. The house has a central main hall. Between the front door and the main hall is a light well, flanked by lofted bedrooms, a storeroom and a kitchen. ",,"Physical Object",lawukhakkahouse1750,"|3|0.0000000|0.0000000|osm
Word War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/1c5795e3a6c89194975ecdc9c5f5cfd2.jpg,,"Declared Monuments",1,0
,,,,1907,"18th December 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matilda International Hospital","Grade II Historic Building ","Matilda International Hospital is a hospital in Hong Kong located at 41 Mount Kellett Road, The Peak, Hong Kong Island. The hospital was built as a result of the last will and testament of Granville Sharp, the husband of Matilda Lincolne Sharp. Granville Sharp was a successful banker descended from the well-known Sharp family of Romsey, Hampshire, United Kingdom, another member of which was 'Conversation' Sharp.","Granville Sharp",,,1907,"The Hospital Authority ","Right to visit patients inside the building ","Sharp House of the Matilda International Hospital","The Matilda International Hospital is built in a British style, with white granite. The windows are arranged in arched shape.",,"Physical Object ",matildainternationalhospital1907,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/6ce8d0d0cee6811aae98b5b142f612fa.jpg,,"Grade II Historic Buildings",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bishop's House","Grade I Historic Building ","Originally erected in 1848 and rebuilt in 1851, Bishop’s House was once used as St. Paul’s College and housed the bishop’s residence. The two-storey building has a granite base and a three-storey octagonal tower that gives the whole structure the appearance of a castle. It now serves as the office of the Anglican Archbishop of Hong Kong. ","Archbishop of Hong Kong",,,1848,"George Smith","Right to take photos inside the building ","Old Hong Kong Club Building","The two-storey building has a granite base and a three-storey octagonal tower that gives the whole structure the appearance of a castle.",,"Physical Object ",bishopshouse1848,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/7fe6e433b2442a1cc8a46a33dbaa3743.jpg,,"Grade I Historic Buildings",1,0
,,,,1843,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathedral of the Immaculate Conception","Grade I Historic Building ","The Cathedral of the Immaculate Conception is a late 19th-century English Gothic revival church that serves as the cathedral of the Roman Catholic Diocese of Hong Kong. It is located in the Mid-Levels area of the city at 16 Caine Road.","The Hong Kong Government ",,,1843,"Judiciary of Hong Kong","Right to pray inside the building"," St. John's Cathedral","Its floor plan looks like a Greek crucifix, but the right side is shorter than the left. The Cathedral is 82m in length, 42m in width and 23.7m in height. The central spire is 10m tall. The Cathedral has a seating capacity of more than 1000. The walls are built with rocks and bricks upon a granite foundation. The pillars inside are built with granites to support the wooden ceiling.",,"Physical Object ",cathedraloftheimmaculateconception1843,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/10308374e5e3157395e2bde5af04d22e.jpg,,"Grade I Historic Buildings",1,0
,,,,1884,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lo Pan Temple
","Grade I Historic Building ","Lo Pan Temple is a temple located in Kennedy Town, Hong Kong Island, Hong Kong dedicated to Lo Pan, the patron saint of Chinese builders and contractors.","Contractors Guild ",,,1884,"Over 1172 people from different towns in Guangdong","Right to pray inside the building","Hong Wah Secondary School ","The Temple is in a two-hall structure, with an unusual jagged roof, elaborate ""fire"" type parapet walls, clay sculptural figures, relieves and paintings inside and outside the Temple. It is the Chinese temple with the largest number of wall-paintings on Hong Kong Island.",,"Physical Object ","lopantemple1884
","||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/25c4422f9115e0cc0bba61ae1181d700.jpg,,"Grade I Historic Buildings",1,0
,,,1914,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kom Tong Hall","Declared Monument","The Hall was built in 1914. It was named after the former owner of the Mansion, The retrofitted Hall has been made compatible with the Sun Yat-sen Historical Trail in its vicinity and lets the general public reminisce the activities of Dr Sun and his revolutionary comrades in their heyday.","Ho Kom-Tong",,,1914,"The Church of Jesus Christ of Latter-day Saints","Right to take photos in the building ","Dr Sun Yat-Sen Museum","Built in the Composite Classical style popular in the Edwardian Colonial period in Hong Kong, Kom Tong Hall features red brick walls, granite dressings around the windows and doors and ornate ironwork on the balconies. It was one of the first structures built with a steel frame with concealed built-in electrical wiring in Hong Kong.",,"Physical Object ",komtonghall1914,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/bb31321728ca0e8486714d9a5ff5e6bf.JPG,,"Declared Monuments",1,0
