﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",Scripto:Transcription,"VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tin Hau Temple","Declared Monument","Tin Hau temple is located at Causeway Bay on Hong Kong Island. It is a declared monument that has given its name to the MTR station serving the Island Line, and subsequently to the neighboring area of Tin Hau.","Tai family of Hakkas",,,1747,"Hong Kong Tourism Board","Right to pray inside the building ","The Tin Hau Temple in Yau Ma Tei ","The temple is famous for the fine Shek Wan figurines on its roof and eaves, and for the quality of its stone carvings around the entrance. Tin Hau Temple is a two-hall building with two side halls. ",,"Physical Object",tinhautemple1747,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/3990d0431b33b5818564927953efe391.jpg,,"Declared Monuments",1,0
,,,,1849,"5 January 1996",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Cathedral","Declared Monument ","St. John's Cathedral is the oldest Anglican church in the Far East. It serves as the cathedral of the Diocese of Hong Kong Island and mother church to the Province of Hong Kong and Macao. It is the seat of the Archbishop of Hong Kong.","Sir Reginald Stubbs",,,1849,"Fr Paul Kwong","Right to pray inside the building ","Holy Trinity Cathedral","The cathedral's architectural style is a plain, unadorned adaptation of 13th century English and Decorated Gothic, which was the popular revivalist style for churches at the time. The bell tower of the cathedral is decorated with a large ""VR"" on the west face, in commemoration of the institution's founding during the reign of Queen Victoria.",,"Physical Object",stjohnscathedral1849,"|3|0.0000000|0.0000000|osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/294604834bd0ce314a722fd10beaad68.jpg,,"Declared Monuments",1,0
,,,,1750s,"10 November 1989",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law Uk Hakka House","Declared Monument ","The Law Uk Hakka House is a former Hakka village house in Chai Wan. Named after the surname of the family who lived in the house, it was built in the mid-18th century during the Qing Dynasty, about 90 years before the British took possession of Hong Kong Island. It is the only example of Hakka architecture left in the area.","The Law Family ",,,1750s,"The Resettlement Department ","Right to take pictures inside the building ","Hong Kong Museum of History","Law Uk is a typical example of “three-jian, two-lang (chamber)” Hakka vernacular architecture in a simple symmetrical layout. The house has a central main hall. Between the front door and the main hall is a light well, flanked by lofted bedrooms, a storeroom and a kitchen. ",,"Physical Object",lawukhakkahouse1750,"|3|0.0000000|0.0000000|osm
Word War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/1c5795e3a6c89194975ecdc9c5f5cfd2.jpg,,"Declared Monuments",1,0
,,,1914,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kom Tong Hall","Declared Monument","The Hall was built in 1914. It was named after the former owner of the Mansion, The retrofitted Hall has been made compatible with the Sun Yat-sen Historical Trail in its vicinity and lets the general public reminisce the activities of Dr Sun and his revolutionary comrades in their heyday.","Ho Kom-Tong",,,1914,"The Church of Jesus Christ of Latter-day Saints","Right to take photos in the building ","Dr Sun Yat-Sen Museum","Built in the Composite Classical style popular in the Edwardian Colonial period in Hong Kong, Kom Tong Hall features red brick walls, granite dressings around the windows and doors and ornate ironwork on the balconies. It was one of the first structures built with a steel frame with concealed built-in electrical wiring in Hong Kong.",,"Physical Object ",komtonghall1914,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/bb31321728ca0e8486714d9a5ff5e6bf.JPG,,"Declared Monuments",1,0
,,," ",1925,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"King's College","Declared Monument ","King's College is one of the six surviving pre-war government school buildings in Hong Kong. It is located at the 63A Bonham Road. It is currently a secondary educational institution.  The red-brick school building in neo-classical style was originally built around the three sides of a square in 1926 and the whole building comprised a North Wing, a South Wing and an East Wing. ","King George V",,,1926,"J.J. Ferguson","Right to receive education inside the building ","The Former Kowloon British School","King's College is about 6500 square meters. Red-brick Roman arched colonnades are applied along the facade and corridor on the ground floor of the South Wing and coupled columns form loggias on the first and second floors. Roman arched colonnades are also found on the front elevations of the East and North Wings.",,"Physical Object",kingscollege1925,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/0919655f700f9049fced54267ec0e147.jpg,,"Declared Monuments",1,0
,,,,1912,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Building of the University of Hong Kong ","Declared Monument ","The Main Building of HKU is the oldest structure on the HKU Main Campus. It has been long recognized by its post renaissance style with red bricks, granite and two courtyards. The building was originally used as classrooms and laboratories for the Faculty of Medicine and Engineering and was later the home of departments within the Faculty of Arts.","Alfred Bryer of Leigh & Orange",,,1912,"Sir Hormusjee Naorojee Mody","Right to receive education inside the building","Loke Yew Hall","Built in a classical style, it is a three-storey red-brick building supported by granite columns of the Ionic order is designed symmetrically around the central axis of the clock tower and features pairs of turrets at both ends of the principal facade. Pediments surmount the entrance portico and the elevations of the east and west wings.",,"Physical Object ",hkumainbuilding1912,"||||osm
World War II ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/0cac42ae560280c62be12b10b2f2de8c.jpg,,"Declared Monuments",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lin Fa Temple","Declared Monument","Lin Fa Temple or Lin Fa Kung is a temple located at the end of Lin Fa Kung Street, which is named after the temple, in the Tai Hang area in the southeastern part of Causeway Bay, Hong Kong Island. The original use of the temple was a worship place for Guanyin, the goddess of mercy. Nowadays, it is a tourist attraction as well as a place for local people to celebrate traditional festivals. ","Hong Kong Followers of the Kwun Yam ",,,1863,"Chinese Temples Committee ","Right to pray inside the building ","Po Lin Monastery
","The Lin Fa Temple is specially structured. The front section of the terrace is supported by 10–12 feet high pillars, while the back section is situated on a boulder, which is also called the ""Lotus Rock"". Nowadays, part of the boulder is hidden by the exterior wall, and the rest of it is exposed and still can be seen.",,"Physical Object ",linfatemple1863,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/61abb9eccc1bdc7703eb872f61c4be03.jpg,,"Declared Monuments",1,0
,,,,1922,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Main Building of the St. Stephen’s Girls’ College","Declared Monument","St. Stephen’s Girls’ College was one of the first schools to devote itself to the education of girls in Hong Kong. Many of its students became prominent members of the local community and included some of the first female graduates of The University of Hong Kong. The college was originally located at 27 Caine Road, but it moved to its present location on Lyttelton Road in 1923.","The Prince of Wales",,,1922,"Lady Stubbs","Right to receive education inside the building ","St. Stephen's Girls' Primary School ","The Main Building is a four-storey structure with four wings enclosing a school hall in the centre. The load-bearing walls consist of masonry work below the ground floor surmounted by brickwork. Its pitched roof rests on a timber truss system covered with Chinese pan-and-roll tiles. The design concept and layout of this building in the Classical style is of particular interest because of its similarities to a traditional Chinese courtyard house.",,"Physical Object",ststephen’sgirls’college1922,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/619ae220b471d0622cf085d3822a67ac.jpg,,"Declared Monuments",1,0
,,,,1841,"8th September 1995",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria Prison","Declared Monument","Victoria Prison, or Victoria Gaol was the first and longest-running prison to date in Hong Kong. It is located on Old Bailey Street in Central, Hong Kong Island. As part of the Central Police Station Compound, which also includes Central Police Station, Victoria Prison is a declared monument of Hong Kong.","The Hong Kong Government ",,,1841,"Queen Victoria","Right to take photos inside the building ","Stanley Prison ","The renovated Victoria Prison was built in red and white bricks, in a British style. The roof of the prison is in a tower shaped. ",,"Physical Object",victoriaprison1841,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/a438259dbd0d719c6d9b9507ee739095.jpg,,"Declared Monuments",1,0
,,,,1846,"14th September 1989",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagstaff House","Declared Monument","Flagstaff House in Hong Kong Park Central is the oldest existing Western building in Hong Kong. Built in 1846 for Major General George Charles D'Aguilar, it was formerly known as Headquarters House. The building was renamed Flagstaff House around 1932 and remained the office and residence of the Commander of British Forces until 1978. It now houses the Museum of Tea Ware displaying Chinese teaware and related material of different periods. ","Murdoch Bruce",,,1846,"George Charles D'Aguilar","Right to take photos inside the building ","Hong Kong Coliseum","The flaghouse is built in white granite. The two-storey building features a Greek Revival style adapted to local climatic conditions with deep verandahs. ",,"Physical Object ",flagstaffhouse1846,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/f8e921e4863380667aeb8f63dae6fb96.jpg,,"Declared Monuments",1,0
