﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",Scripto:Transcription,"VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bishop's House","Grade I Historic Building ","Originally erected in 1848 and rebuilt in 1851, Bishop’s House was once used as St. Paul’s College and housed the bishop’s residence. The two-storey building has a granite base and a three-storey octagonal tower that gives the whole structure the appearance of a castle. It now serves as the office of the Anglican Archbishop of Hong Kong. ","Archbishop of Hong Kong",,,1848,"George Smith","Right to take photos inside the building ","Old Hong Kong Club Building","The two-storey building has a granite base and a three-storey octagonal tower that gives the whole structure the appearance of a castle.",,"Physical Object ",bishopshouse1848,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/7fe6e433b2442a1cc8a46a33dbaa3743.jpg,,"Grade I Historic Buildings",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue House","Grade I Historic Building","The building was the original site of the first hospital 'Wah To Hospital' which was built in the 1870s in Wan Chai. The building was acquired by the government in the 1970s, and the outer walls painted blue, thus earning it the name “Blue House"". It is one of the few remaining examples of tong lau of the balcony type in Hong Kong and is listed as Grade I historic building. ","The Hong Kong Government",,,1920s,"St. James' Settlement ","Right to take photos inside the building ","Yellow House in Hing Wan Street, Wan Chai","The Blue House is a 4-storey balcony-type tenement block, its is one of the few remaining examples of tong lau of the balcony type with external walls painted blue. It is approximately 1,035 square meter. ",,"Physical Object ",thebluehouse1920,"|3|0.0000000|0.0000000|osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eefdff96-9304-4dc3-8847-900074d42611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/3059a7f6d7bcff097cbc57edee373c8c.jpg,,"Grade I Historic Buildings",1,0
,,,,1843,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathedral of the Immaculate Conception","Grade I Historic Building ","The Cathedral of the Immaculate Conception is a late 19th-century English Gothic revival church that serves as the cathedral of the Roman Catholic Diocese of Hong Kong. It is located in the Mid-Levels area of the city at 16 Caine Road.","The Hong Kong Government ",,,1843,"Judiciary of Hong Kong","Right to pray inside the building"," St. John's Cathedral","Its floor plan looks like a Greek crucifix, but the right side is shorter than the left. The Cathedral is 82m in length, 42m in width and 23.7m in height. The central spire is 10m tall. The Cathedral has a seating capacity of more than 1000. The walls are built with rocks and bricks upon a granite foundation. The pillars inside are built with granites to support the wooden ceiling.",,"Physical Object ",cathedraloftheimmaculateconception1843,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/10308374e5e3157395e2bde5af04d22e.jpg,,"Grade I Historic Buildings",1,0
,,,,1912,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Court of Final Appeal Building","Declared Monument","The Court of Final Appeal Building, also known as the Old Supreme Court Building, is the home of the Court of Final Appeal of Hong Kong. It housed the former Supreme Court from 1912 to 1983 and the Legislative Council from 1985 to 2011. It is located at 8 Jackson Road, in Central, along the eastern side of Statue Square, directly west of Chater Garden.","Sir Aston Webb",,,1912,"Judiciary of Hong Kong","Right to witness the process of case trial","Former Central Magistracy","The plan of the building follows a rectangular pattern and is symmetrical. The Building occupies an area of around 2,660 square metres and is surrounded by columns. The height of the building, from street level to the highest point, which is in the form of a bronze Tudor Crown, is about 40 metres.",,"Physical Object ",courtoffinalappealbuilding1912,"|3|0.0000000|0.0000000|osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/3294cd253ad9c7eec94c7beb3bed183e.jpeg,,"Declared Monuments",1,0
,,,,1846,"14th September 1989",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagstaff House","Declared Monument","Flagstaff House in Hong Kong Park Central is the oldest existing Western building in Hong Kong. Built in 1846 for Major General George Charles D'Aguilar, it was formerly known as Headquarters House. The building was renamed Flagstaff House around 1932 and remained the office and residence of the Commander of British Forces until 1978. It now houses the Museum of Tea Ware displaying Chinese teaware and related material of different periods. ","Murdoch Bruce",,,1846,"George Charles D'Aguilar","Right to take photos inside the building ","Hong Kong Coliseum","The flaghouse is built in white granite. The two-storey building features a Greek Revival style adapted to local climatic conditions with deep verandahs. ",,"Physical Object ",flagstaffhouse1846,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/f8e921e4863380667aeb8f63dae6fb96.jpg,,"Declared Monuments",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Former Central Magistracy ","Declared Monument","The Former Central Magistracy imposed with pillars of the facade and other features of the Greek revival style are lost these days. The only massive retaining walls were constructed with granite blocks. The building was now closed since 1979, and was currently being used by various associations of the Hong Kong Police Force.","The Hong Kong Government ",,,1914,"The Hong Kong Police Force","Right to take photos inside the building ","The Central Police Station","The Former Central Magistracy features a verandah with six two-storey-high Doric fluted columns supporting a frieze, above which is an open attic surmounted by a simple entablature with a date stone.",,"Physical Object ",theformercentralmagistracy1914,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/bdc56f66fa5120932858a1603d16cc38.jpg,,"Declared Monuments",1,0
,,,,1870,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Former French Mission Building","Declared Monument ","The Former French Mission Building is a declared monument located on Government Hill at 1, Battery Path, Central, Hong Kong. It housed the Court of Final Appeal of Hong Kong from 1 July 1997 to 6 September 2015.","The Paris Foreign Missions Society",,,1870,"Sir Henry Pottinger","Right to take photos inside the building ","The Cathedral Church of Saint John the Evangelist","It is a three-storey building. The building is based on a previous structure near the site known as ""Beaconsfield"", but it is clad in red brick rather than an all white facade. It is constructed in granite and red bricks in Neo-Classical style",,"Physical Object",formerfrenchmissionbuilding1870,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/938097cae962a6e186f079f6a4f3c765.jpg,,"Declared Monuments",1,0
,,,,1890,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamia Mosque","Grade I Historic Building","Jamia Mosque is a mosque at Mid-levels. The mosque is the oldest mosque in Hong Kong. The neighboring streets Mosque Street and Mosque Junction are named after this mosque. Mufti Abdul Zaman is the main Imam of this Mosque and he leads prayers and taraveeh in the month of Ramadan.","The Hong Kong Government",,,1890,"Mufti Abdul Zaman","Right to pray inside the building ","Mohammedan Mosque","The mosque has a rectangular shape with an arched main entrance and Arabic-style arched windows on all sides. The capacity	is 400 with 1 Minaret.",,"Physical Object",jamiamosque1890,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/94d2854816c0a50c389a3fff60b28925.jpg,,"Grade I Historic Buildings",1,0
,,," ",1925,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"King's College","Declared Monument ","King's College is one of the six surviving pre-war government school buildings in Hong Kong. It is located at the 63A Bonham Road. It is currently a secondary educational institution.  The red-brick school building in neo-classical style was originally built around the three sides of a square in 1926 and the whole building comprised a North Wing, a South Wing and an East Wing. ","King George V",,,1926,"J.J. Ferguson","Right to receive education inside the building ","The Former Kowloon British School","King's College is about 6500 square meters. Red-brick Roman arched colonnades are applied along the facade and corridor on the ground floor of the South Wing and coupled columns form loggias on the first and second floors. Roman arched colonnades are also found on the front elevations of the East and North Wings.",,"Physical Object",kingscollege1925,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/0919655f700f9049fced54267ec0e147.jpg,,"Declared Monuments",1,0
,,,1914,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kom Tong Hall","Declared Monument","The Hall was built in 1914. It was named after the former owner of the Mansion, The retrofitted Hall has been made compatible with the Sun Yat-sen Historical Trail in its vicinity and lets the general public reminisce the activities of Dr Sun and his revolutionary comrades in their heyday.","Ho Kom-Tong",,,1914,"The Church of Jesus Christ of Latter-day Saints","Right to take photos in the building ","Dr Sun Yat-Sen Museum","Built in the Composite Classical style popular in the Edwardian Colonial period in Hong Kong, Kom Tong Hall features red brick walls, granite dressings around the windows and doors and ornate ironwork on the balconies. It was one of the first structures built with a steel frame with concealed built-in electrical wiring in Hong Kong.",,"Physical Object ",komtonghall1914,"||||osm
World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-41/files/original/bb31321728ca0e8486714d9a5ff5e6bf.JPG,,"Declared Monuments",1,0
