﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",Scripto:Transcription,"VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tung Lin Kok Yuen","Declared monument","Tung Lin Kok Yuen is a Buddhist Nunnery built in the Happy Valley. The building was built to provide education to females and to cultivate smart and brilliant Buddhist learners. It was located on a hill and it has an appearance of a huge 'submarine'. Although it is created with a more western architectural structure, its renovations are still built in a traditional Chinese style. It now serves as the venue of different cultural activities comprising the Buddhism classes, voluntary work and meditation workshops. ",Unknown,,,1935,"Lady Clara Ho Tung and Sir Robert Ho Tung","No screaming.","Tian Tan Buddha",,,"Physical Object",TLK.Yuen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,c4eb75e0-15c4-4a57-a1cb-2f0d866ab3a5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/c48ff22b424fc1b323ca9182daab4d6e.JPG,"Physical Object","Other historical sites in Hong Kong ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hau Wong Temple",Temple,"Hau Wong Temple is a temple located in Kowloon City. As for the reasons for constructing the temple, there are actually many different versions. Among all, the most common one is that the temple was built to commemorate a hero in the Song Dynasty called Yang Liang Jie. The temple consists of three parts and has many historic relics in it. It was managed by the Chinese Temple Committee since 1928.",Unknown,,,n.d.,"Chinese Temple Committee","No running inside the temple.","Che Kung Temple",,,"Physical Object","HW.Temple ","Song Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e158a467-5846-43f1-9e1f-7bd04e2bfdb9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/938eb8f89574c28cd4114e44486f67bd.JPG,"Physical Object","Other historical sites in Hong Kong ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sai Kung Tin Hau Temple",Temple,"Sai Kung Tin Hau Temple is a temple located in the centre of Sai Kung district. Like other ordinary temples, the temple initially served the purpose of worshipping. However, what makes it stood out from other temples is that there was actually a school built within the temple in earlier years. The school was named 'Ordinary'. The primary aim of the school was to provide education for ordinary children who came from the grass-rooted family. The temple now provides services to the community. For instance, it is the venue where elderly can get the application form for the old age allowance.",Unknown,,,n.d.,"Antiquities and Monuments Office","No smoking.","Che Kung Temple",,,"Physical Object","SKTH.Temple ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,546f3db9-4281-4d05-835b-e8d1a65f99a2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/73d1d9a9d9044507f82bdc25cabcfdc1.jpg,"Physical Object","Other historical sites in Hong Kong ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tai Fu Tai Mansion",Mansion,"Tai Fu Tai is a fine example of a traditional dwelling of the scholar-gentry class in southern China and one of the most beautifully embellished historic buildings in Hong Kong. The main building of Tai Fu Tai is a two-hall, three-bay structure with side chambers flanking the courtyard. There is a one-bay ancillary building on each side of the main building. Attached to the east side are a parlour and an internal courtyard, and on the west side, separated by a corridor, are a kitchen, a side chamber and a lavatory.",Unknown,,,1865,"Antiquities and Monuments Office","No damage to the historic building.","Wing Ping Tsuen",,,"Physical Object",TFT.Mansion1865,"Qing Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b74a3c4e-94b1-4f14-a4c0-2757f3da1c85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/7d00b14be1e2758c41378fcb886a07c6.jpg,"Physical Object","Other historical sites in Hong Kong ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lai Chi Wo","Walled Village","Lai Chi Wo is a walled village which has a history of over 300 years. The hamlet was actually once one of the most affluent villages in the district. It is located in Hong Kong UNESCO Global Geopark. The village also has one of the oldest surviving feng shui woodlands in Hong Kong. It is surrounded by a rich mangrove habitat, which makes it stands out from other similar villages.","Hakka people",,,n.d.,"Agriculture, Fisheries and Conservation Department","No smoking.","Tsang Tai Uk",,,"Physical Object",LC.Wo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,a85e59d2-2d7b-446e-8310-f09a42cf7ff9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/b74046e8b2a2c34620c7bbc220399525.JPG,"Physical Object","Other historical sites in Hong Kong ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kowloon Walled City Park",Park,"The Kowloon Walled City Park occupies one of the most historic sites in Hong Kong. It is located at the site which is Kowloon Walled city originally. Nowadays, this park is being a leisure place for residents. It also attracts a lot of tourists.",Unknown,,,22/12/1995,"Leisure and Cultural Services Department","No smoking.","Kowloon Tsai Park",,,"Physical Object",KWC.Park1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0009dcfc-b02a-4ed6-9e5f-80972d3a5f01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/3573f30c59601812ec4c18e06514e5c5.jpg,"Physical Object","Other historical sites in Hong Kong ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kat Hing Wai Walled Village","Walled Village","Dating back around 500 years to the Ming dynasty, Kat Hing Wai Walled Village is a rectangular-shaped village constructed mostly of blue brick walls. It was first settled by the Tang clan; one of the five biggest clans to take up residence in the New Territories.","Tang Clan",,,n.d.,"Kat Hing Wai Walled Villagers","No damage to the historic building.","Sheung Cheung Wai",,,"Physical Object","KHW.Village ","Ming Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20388aab-78bc-4716-812c-0ca3e9fc539e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/46f432a7145e181e5ab6deda65648e50.JPG,"Physical Object","Other historical sites in Hong Kong ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheung Po Tsai Cave",Cave,"The Cheung Po Tsai Cave located on the island of Cheung Chau was one of Cheung’s stash houses. The cave is empty these days, but exploring the winding passages and imagining the great buccaneer hiding out is a fun way to kill time. We recommend bringing a torch with you. Cutlass and parrot are entirely optional.","Cheung Po Tsai",,,n.d.,"Antiquities and Monuments Office","No damage to the historic site.","Cheung Chau",,,"Physical Object",CPT.Cave,"Qing Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171b8799-8369-40bf-bdd2-878450631ce1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/133798b0240a2adb885467df35cedc3a.jpg,"Physical Object","Other historical sites in Hong Kong ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lo Pan Temple on Chin Lin Terrace",Temple,"Located in Kennedy Town on the western end of Hong Kong Island, the Lo Pan Temple is the only temple in Hong Kong dedicated to Lo Pan, the patron saint of Chinese builders and carpenters. Nowadays, most worshippers are building workers who wish to pay homage to their industry sage and pray for his blessing.","Contractors’ Guild",,,1884,"Antiquities and Monuments Office","Respect and follow the custom.","Che Kung Temple",,,"Physical Object",LP.Temple1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5e36b91a-9194-4078-96a4-a126d7c1b878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/ffe0af0402cd3431f168eafdbcc92518.jpg,"Physical Object","Central and Western Heritage Trail ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pinewood Battery",Battery,"Pinewood Battery is located in  Lung Fu Shan Country Park, is the highest battery in Hong Kong. As a result, lots of people are attracted to come and play wargames. In order to combat the situation, the government set up a rule to prohibit playing wargame in order to protect this historic site.",Unknown,,,1905,"Agriculture, Fisheries and Conservation Department","Using or possession of any firearm, airgun, propelling or releasing instrument are prohibited.","Belcher's Battery",,,"Physical Object",P.Battery1905,"Battle of Hong Kong",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bdd88371-1b12-42af-8306-28aab11f1eff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/5d065ad6568a93d537b0e0f4dfb027e0.jpg,"Physical Object","Central and Western Heritage Trail ",1,0
