﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Malayalam Characterization","Item Type Metadata:English Translation","Item Type Metadata:Physical Dimensions","Item Type Metadata:Place of Creation","Item Type Metadata:Duration","Item Type Metadata:Place of Use","Item Type Metadata:Compression","Item Type Metadata:Material","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",Scripto:Transcription,"VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,,,"Between 200 BCE and 200 CE",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thadi,Makeup,"The costume that represents Thamoguna (wickedness) is Thadi. Thadi means beard. There are red, black and white thadis, each depicting a distinct type of wickedness.","Bharata Muni",,,,"Bharata Muni","Only given to wicked characters",Wickedness,"Red Thadis",,Makeup,thadi,"POINT(8478761.9843726 1161414.8122728)|6|8519365.4233667|1296371.9995362|osm
Kerala",,,,,,,,ദുഷ്ടന്മാർ,Wicked,,Kerala,,,,Turmeric,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6dbe7750-9ee1-405d-9ccf-4286d54ac403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/ac5852cbc83c287dcaabee14c7d89a8c.jpg,Kathakali,Aharyabhinaya,1,1
,,,,"4th Century CE",,,,,,"4th Century CE to Present",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elathalam,Cymbals,"Elathalam is one of the instruments used in Kathakali. Elathalam closely resembles the Western instrument cymbals. However, Elathalam is smaller yet thickness than the typical cymbal. Although it is not a lead instrument, the sound produced by Elathalam is unique. It has a distinct chime. There are numerous notable masters of Elathalam in India whose talent are praised and respected.","Irayimman Thampi",,,,"Cheriyath Thanku Marar","To be played by keeping one part of the cymbal in left hand banging the other cymbal to the one in left hand",Ilathalam,"Radius: 15-20cm
Design: Inner surface is hallowed
Additional Components: Handles on the outer surface 
",,"Physical Object ",elathalam,"POINT(8521811.4082715 1872860.0667827)|POINT(8844681.4157031 1951131.5837358)|POINT(8971872.630752 2352273.1081205)|POINT(8521811.4082715 2508816.1420268)|4|8844681.4157031|2387281.2670703|osm
Kerala",,,,,,,,ഇളംലം,Cymbals,,Kerala,,,,Bronze,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34e1a2d3-676d-4a25-a020-50fba8c9d6db,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/eb00ca13fd620e8a191c3bb405129c2b.jpg,Kathakali,Vachikabhinaya,1,0
,,,,"300 AD",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kari,Makeup,"The 'Kari' is an all black costume. The costume is used for depicting the lowest of primitive human beings both men and women. The noises they produce can almost amount to howling. Characters portrayed in this costume are demonesses and evil beings of the 'under world'.","Kadathanattu Udyavarma Thampuran",,,,"Kadathanattu Udyavarma Thampuran","Depicting the lowest of primitive human beings. ","Primitive Beings","The face is painted in black; the jackets and skirts are blacker still",,Makeup,kari,"POINT(8481207.9692774 1157501.2214961)|6|8556055.1969385|1291480.0297266|osm
Kerala",,,,,,,,കറുത്ത,Black,,Kerala,,,,Cinnabar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bd4d25af-8529-4acc-861d-d61eeb4a972c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/3ffc03393b20dc54a70c6756554d65f2.jpg,Kathakali,Aharyabhinaya,1,1
,,,,"Between 200 BCE and 200 CE",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pathaaka,"Hand gestures","Pathaaka is a hand gesture used by the characters in Kathakali. It involves holding the palm fully open with fingers joined together and the ring finger bent forward from its middle.","Kadathanattu Udyavarma Thampuran",,,,"Kadathanattu Udyavarma Thampuran","To be used only with Kathakali and Bharat Natyam",Sun,"Palm fully open",,"Hand Gesture",pathaaka,"POINT(8483653.9541822 1169241.9191809)|6|8617204.8195582|1073787.3732008|osm
Kerala",,,,,,,,പതാക,Flag,,Kerala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e5275af4-a980-41c3-aba0-3d8abe840e81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/8608c56d3229cb794c00feac6db12c09.gif,Kathakali,"Angikabhinaya ",1,1
,,,,"Between 200 BCE and 200 CE",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mudraakhyam,"Hand gestures","Mudraakhyam is a hand gesture used by the characters in Kathakali. It is performed by connecting the thumb and index finger into a circle, and holding the other fingers straight or relaxed away from the palm. This hand gesture is popularly used. The move is used in traditional and classical dances. ","Kadathanattu Udyavarma Thampuran",,,,"Kadathanattu Udyavarma Thampuran","To be used only with Kathakali and Bharat Natyam",Growth,"Connecting the thumb and index finger into a circle",,"Hand Gesture",mudraakhyam,"POINT(8483653.9541821 1166306.7820824)|6|8560947.1667480|1176518.7392017|osm
Kerala",,,,,,,,മൂദ്രഖയം,Trunk,,Kerala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91df4443-6965-407e-a209-e10318ee26b3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/7ec902ba2c47e69dbcfc6016ce100c0f.gif,Kathakali,"Angikabhinaya ",1,1
,,,,"Between 200 BCE and 200 CE",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Katakam,"Hand gestures","Katakam is a hand gesture used by the characters in Kathakali. The hand gesture involves the pressing the first and the middle finger at the tip of the thumb and keeping the ring and the little finger uprigth. We can call this the Sikharam. It is a delicate and intrinsic hand gesture. The meaning conveyed is ambiguous yet essential. ","Kadathanattu Udyavarma Thampuran",,,,"Kadathanattu Udyavarma Thampuran","To be used only with Kathakali and Bharat Natyam",Flower,"First and middle finger held at the tip of the thumb",,"Hand Gesture",katakam,"POINT(8476315.9994678 1164349.9493713)|6|8629434.7440820|1271912.1504883|osm
Kerala",,,,,,,,കാറ്റകം,"Golden Bangle ",,,,,,Kerala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86111835-80db-4d6a-98eb-cf1e2316a075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/42c2f4519b7be4f41d2651def9efce8b.gif,Kathakali,"Angikabhinaya ",1,0
,,,,"Between 200 BCE and 200 CE",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mushti,"Hand gestures","Mushti is a hand gesture used by the characters in Kathakali. Mushti means ‘closed hand’ otherwise ‘fist’. Our body reacts obviously to emotions like anger in addition to fear by building us clench our fingers to shape a fist. This move is relatable and still commonly used in contemporary times, unintentionally making it relatable for the audience.","Kadathanattu Udyavarma Thampuran",,,,"Kadathanattu Udyavarma Thampuran","To be used only with Kathakali and Bharat Natyam",Prefix,"Closed Hand",,"Hand Gesture",mushti,"POINT(8486099.939087 1149184.8877489)|6|8658786.5629394|1134936.9958204|osm
Kerala",,,,,,,,മുഷ്തി,Fist,,Kerala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b6327697-dfd1-4fba-acdc-dd5fe7f46146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/e3ee9b56782eca06f209c04532d4b737.gif,Kathakali,"Angikabhinaya ",1,0
,,,,"Between 200 BCE and 200 CE",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sukathundam,"Hand gestures","Sukathundam is a hand gesture used by the characters in Kathakali. It involves placing the thumb on the middle fand ring finger, folding the little finger halfway and slightly bending the index finger.","Kadathanattu Udyavarma Thampuran",,,,"Kadathanattu Udyavarma Thampuran","To be used only with Kathakali and Bharat Natyam",Goad,"Thumb on the middle and ring finger",,"Hand Gesture",sukathundam,"POINT(8476315.9994678 1165328.4030496)|6|8504689.5139380|1142274.9505347|osm
Kerala",,,,,,,,സുകത്തുണ്ടം,"Parrot's Peek",,Kerala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cd5a8ecf-cd8c-445b-bffa-2f171d084f5c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/d3ba14583331c76d7df9f11338f8fb7c.gif,Kathakali,"Angikabhinaya ",1,0
,,,,"Between 200 BCE and 200 CE",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kapidhakam,"Hand gestures","Kapidhakam is a hand gesture used by the characters in Kathakali. It involves the pressing the ring and the little finger at the tip of the thumb and keeping the index and the middle finger uprigtht, while also slanting the wrist towards one side. While the gesture looks simple, it involves a lot of precision.","Kadathanattu Udyavarma Thampuran",,,,"Kadathanattu Udyavarma Thampuran","To be used only with Kathakali and Bharat Natyam","Net ","Little and ring finger held at the tip of the thumb",,"Hand Gesture",kapidhakam,"POINT(8481207.9692774 1166306.7820824)|6|8609866.8648437|1264574.1957740|osm
Kerala",,,,,,,,കപിധകം,"Fruit of a tree",,Kerala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85b82aa8-e2da-4133-96e9-fc67e44dc8ea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/643e235eb93fdafe043bf77462dc0cd0.gif,Kathakali,"Angikabhinaya ",1,1
,,,,"Between 200 BCE and 200 CE",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HamsaPaksham,"Hand gestures","HamsaPaksham is a hand gesture used by the characters in Kathakali. It involves holding all the fingers straight and stretching the thumbs.  It is a more aggressive hand gesture than the others. ","Kadathanattu Udyavarma Thampuran",,,,"Kadathanattu Udyavarma Thampuran","To be used only with Kathakali and Bharat Natyam",Moon,"All fingers straight",,"Hand Gesture",hamsapaksham,"POINT(8483653.9541822 1171687.9040856)|6|8570731.1063672|1311047.9089648|osm
Kerala",,,,,,,,ഹംസപതി,"Swan's Wing",,Kerala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1444f3b5-49f8-41e9-b207-eaf640b60937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/aae0ca04f63418b926ce063deed36990.gif,Kathakali,"Angikabhinaya ",1,0
