﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Malayalam Characterization","Item Type Metadata:English Translation","Item Type Metadata:Physical Dimensions","Item Type Metadata:Place of Creation","Item Type Metadata:Duration","Item Type Metadata:Place of Use","Item Type Metadata:Compression","Item Type Metadata:Material","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",Scripto:Transcription,"VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,,,"Between 200 BCE and 200 CE",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sringara,Amour,"Shringara is one of the facial expressions used in Kathakali. Shringara means love and beauty. This is the emotion used to represent that which appeals to the human mind, that which evokes love. Love and beauty is a common theme in Indian folklore.",Abhinavagupta,,,,"Bharata Muni","To be used to express love between friends, parent & child and between a man and woman ",Loving,"Half closed eyes ",,"Facial Expression",sringara10,"POINT(8375052.3139844 1401167.1653005)|POINT(8438647.92150884 1337571.557776089)|POINT(8482675.6497949 1249516.1012038)|POINT(8497351.5592236 1156568.674822)|POINT(8526703.3780811 1097865.0371072)|POINT(8536487.3177002 1029377.4597732)|POINT(8551163.2271289 970673.82205833)|5|8600082.9252246|1242560.3316308|osm
Kerala",,,,,,,,ശൃംഗാര,Love,,Kerala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fcb0b6ca-107d-42a7-ab9b-289362f22cd0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/5aa6dc686c13c90ce8bb8c4e75a36569.jpg,Kathakali,Satvikabhinaya,1,0
,,,,"Between 200 BCE and 200 CE",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hasyam,Comic,"Hasyam is one of the facial expressions used in Kathakali. Hasyam it the rasa used to express joy or mirth. It can be used to depict simple lightheartedness or riotous laughter and everything in between. The emotion expressed is much stronger than the other positive facial expressions in Kathakali.",Abhinavagupta,,,,"Bharata Muni","To be used to express a naughty or frivolous mood with the character representing Lord Krishna",Happiness,"Wide eyes",,"Facial Expression",hasyam10,"POINT(8335916.5555078 1406059.1351101)|POINT(8409296.102651369 1337571.5577761594)|POINT(8477783.6799854 1234840.1917752)|POINT(8516919.438461939 1132108.8257742482)|POINT(8546271.2573194 1009809.5805349)|5|8644110.6535108|1668161.7050635|osm
Kerala",,,,,,,,ഹസ്യമ്,Comic,,Kerala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23c4094e-65a3-4642-b6ff-47561d9cf900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/af2c9aaea32932f88dc56c4c414f43e4.jpg,Kathakali,Satvikabhinaya,1,0
,,,,"Between 200 BCE and 200 CE",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Santam,Tranquility,"Santam is one of the facial expressions used in Kathakali. Santam is serenity and peace. It represents the state of calm and unruffled repose that is marked simply by the lack of all other rasas.",Abhinavagupta,,,,"Bharata Muni","To be used to express the achievement  nirvana and salvation with the character representing Brahma ","Peaceful ","Deep relaxation",,"Facial Expression",santam10,"POINT(8375052.3139843 1396275.195491)|POINT(8414188.0724609 1308219.7389187)|POINT(8463107.7705566 1229948.2219656)|POINT(8502243.5290332 1132108.8257742)|POINT(8546271.2573193 1000025.6409158)|POINT(8546271.2573193 1073405.1880593)|5|8458215.8007470|1262128.2108691|osm
Kerala",,,,,,,,സംതമ്,Peace,,Kerala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fd17b77d-eb62-45e8-82fb-7d57631a1283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/77035bf9aceb580093610cd9584167a8.jpg,Kathakali,Satvikabhinaya,1,1
,,,,"Between 200 BCE and 200 CE",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Adbhutham,Wonder,"Adbhutam is one of the facial expressions used in Kathakali. Adbhutam is wonder and curiosity. The awe that one feels when one comes across something divine and supernatural, some power or beauty that is remarkable. It is one of the more gentle facial expressions used in Kathakali.",Abhinavagupta,,,,"Bharata Muni","To be used to express the appreciation of a marvel and divinity ",Suprise,Wonderment,,"Facial Expression",adhbutam10,"POINT(8372606.3290796 1410951.1049197)|POINT(8411742.087556139 1327787.6181569484)|POINT(8455769.8158423 1244624.1313943)|POINT(8480229.6648901 1190812.463489)|POINT(8529149.3629858 1166352.6144412)|POINT(8534041.3327954 1044053.3692019)|POINT(8558501.1818433 955997.91262963)|5|8820221.5666553|1751325.1918261|osm
Kerala",,,,,,,,അദ്ഭുതമ്,Wonder,,Kerala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,067caab7-857c-4422-b07d-a3c30d6dee90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/c5855496a07927700614656a6e84dfd8.jpg,Kathakali,Satvikabhinaya,1,0
,,,,"Between 200 BCE and 200 CE",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bhayanakam,Terror,"Bhayanakam is one of the facial expressions used in Kathakali. Bhayanakam is fear. It expresses the subtle and nameless anxiety caused by a presentiment of evil, the feelings of helplessness and the terror of death. The characters use their eyebrows and lips to express such emotions.",Abhinavagupta,,,,"Bharata Muni","To be used to express cowardice, dread and panic","Fear ","Scared face",,"Facial Expression",bhayanakam10,"POINT(8343254.5102221 1401167.1653005)|POINT(8436201.936604 1318003.6785378)|POINT(8499797.5441284 1229948.2219655)|POINT(8524257.3931762 1161460.6446316)|POINT(8543825.2724145 1039161.3993923)|POINT(8548717.2422241 1112540.9465359)|POINT(8558501.1818432 970673.82205832)|5|8761517.9289404|1487158.8221093|osm
Kerala",,,,,,,,ഭയാനകം,Fear,,Kerala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,489939d8-5163-4555-85d6-bc30fdda6eb6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/b66c1040dc3ed1e9fefe0501ba563a34.jpg,Kathakali,Satvikabhinaya,1,0
,,,,"Between 200 BCE and 200 CE",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bibhatsam,Odious,"Bibhatsam is one of the facial expressions used in Kathakali. Bibhatsam is disgust. The emotion evoked by anything that nauseates us, that revolts or sickens us. The facial expression of Bhibhatsam is quite similar and relatable to that of daily life, making it easy for modern spectators to comprehend.",Abhinavagupta,,,,"Bharata Muni","To be used as a catalyst for higher and more pleasant emotions with the character representing Prince Siddhartha","Disgust ","Upper lip is raised",,"Facial Expression",bhibhatsam10,"POINT(8399512.1630322 1354311.2669683)|POINT(8604974.8950342 1109712.7764898)|POINT(8477783.6799853 1227120.0519194)|POINT(8575623.0761767 914033.98410695)|4|9059928.0873242|851202.7468653|osm
Kerala",,,,,,,,ബിഭത്സമ്,Odious,,Kerala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,c6b0c76c-0e19-4d19-a8e0-7a2025bc224f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/6b38a55d63cb7d315d2261f456295738.jpg,Kathakali,Satvikabhinaya,1,0
,,,,"Between 200 BCE and 200 CE",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Raudram,Anger,"Rowdra is one of the facial expressions used in Kathakali. Rowdra is anger and all its forms. It is used to represent the self-righteous wrath of kings, outrage over audacious behaviour and disobedience, the fury caused by an offense, and the rage evoked by disrespect and anger. It adds major climax to plot development.",Abhinavagupta,,,,"Bharata Muni","To be used to express violence and in retrospect with Lord Shiva ","Anger ","Brows lowered",,"Facial Expression",raudram10,"POINT(8388772.7605602 1388402.1815786)|POINT(8555099.7340856 1251427.0269107)|POINT(8515963.9756091 1065532.174147)|POINT(8437692.4586559 1222075.2080532)|4|9332922.9338073|2323532.7854893|osm
Kerala",,,,,,,,റുഡ്രം,Anger,,Kerala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2eb526c1-dc1f-48fa-9a1b-e2f750bef501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/4c735d75f36a11175a9100862791af29.jpg,Kathakali,Satvikabhinaya,1,0
,,,,"Between 200 BCE and 200 CE",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Karunam,Pathetic,"Karunam is one of the facial expressions used in Kathakali. It represents grief and compassion. The feelings of unspeakable tragedy and despair, utter hopelessness and heartbreak. While quite similar to Viram, Karunam has an obvious change in the use of eyelids.",Abhinavagupta,,,,"Bharata Muni","To be used to express suffering and in retrospect with Brahma ",Sadness,"Lowering of mouth corners",,"Facial Expression",karunam10,"POINT(8350592.4649366 1422798.8443022)|POINT(8595190.955415092 1217336.1123003103)|POINT(8634326.713891627 962953.6822025876)|POINT(8458215.800747128 1266255.8103960187)|POINT(8507135.498842798 1129280.6557280628)|6|7539748.4690002|1018179.4351309|osm
Kerala",,,,,,,,കരുൺ,Compassion,,Kerala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e3b62cfa-9783-41cd-b1f5-b34fda47021b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/d756500ce338492ffcb9ba1e4ee4243e.jpg,Kathakali,Satvikabhinaya,1,1
,,,,"Between 200 BCE and 200 CE",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Viram,Heroic,"Veera is one of the facial expressions used in Kathakali. It is heroism. It represents bravery and self-confidence. People express veera through their raised eyebrows and smirking lips.",Abhinavagupta,,,,"Bharata Muni","To be used to express boldness & valour and in retrospect with Lord Rama ","Heroism ","Wide eyes",,"Facial Expression",viram10,"POINT(8353038.4498414 1428072.9992532)|POINT(8543825.2724147 1237286.17668)|POINT(8607420.8799391 1056283.2937259)|POINT(8568285.1214625 958443.89753447)|5|8653894.5931300|1279250.1052027|osm
Kerala",,,,,,,,കണ്ടു,Heroic,,Kerala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d6853581-b09e-4102-b13a-a55eed8a554b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/fe7ee3e538da773253d9630423a4e985.jpg,Kathakali,Satvikabhinaya,1,1
,,,,"16th and 17th centuries",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chutti,Makeup,"Chutti is a prop and face costume mimicking the beard. It usually refers to the painted beard. The Chuttikkaran (make-up artist) puts the Chutti which forms the second stage of make-up. The Chutti plays a crucial role in differentiating the characters and their personality. ","Bharata Muni",,,,"Bharata Muni","The Chuttikkaran (make-up man) puts the Chutti",Beard,"White beard",,Makeup,chutti,"POINT(8370160.3441749 1396275.195491)|POINT(8433755.9516993 1322895.6483475)|POINT(8497351.5592237 1273975.9502518)|POINT(8521811.4082716 1181028.5238699)|POINT(8526703.3780811 1083189.1276785)|POINT(8516919.438462 1019593.5201541)|5|8653894.5931299|1144720.9354395|osm
Kerala",,,,,,,,ചട്ടി,Beard,,Kerala,,,,Lime,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4138a986-4aab-4631-b36c-b9e3711c2eeb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-34/files/original/f228ab332822616fba9181ad2a05e0b5.jpg,https://learning.hku.hk/ccch9051/group-34/files/original/44b9b750c4d4a89fd8448193f7c1c0c5.jpg",Kathakali,Aharyabhinaya,1,1
