﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Malayalam Characterization","Item Type Metadata:English Translation","Item Type Metadata:Physical Dimensions","Item Type Metadata:Place of Creation","Item Type Metadata:Duration","Item Type Metadata:Place of Use","Item Type Metadata:Compression","Item Type Metadata:Material","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",Scripto:Transcription,"VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,,,"4th Century CE",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Theppu,Makeup,"Theppu is a type of make-up skill and make-up look. Theppu is the first stage where the artiste himself applies the basic facial paintings. All the colours used in the make-up are obtained from natural substances and herbs. Make-up is an essential component in Kathakali.","Vettathu Raja",,,,"Vettathu Raja","The artiste himself applies the basic facial paintings.","Kathi Character","Green Jawline",,Makeup,theppu,"POINT(8384836.2536035 1393447.0254448)|POINT(8472891.7101758 1256471.8707768593)|POINT(8531595.3478906 1129280.655728)|POINT(8541379.2875098 982521.56144088)|4|9294742.6381836|1976355.8030664|osm
Kerala",,,,,,,,ഥെപ്പു,Float,,Kerala,,,,Cinnabar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76506572-e2ca-4f46-a37b-90eb85f11128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/e9f991e940fae4100a999de0440c48e5.jpg,Kathakali,Aharyabhinaya,1,0
,,,,"16th and 17th centuries",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chutti,Makeup,"Chutti is a prop and face costume mimicking the beard. It usually refers to the painted beard. The Chuttikkaran (make-up artist) puts the Chutti which forms the second stage of make-up. The Chutti plays a crucial role in differentiating the characters and their personality. ","Bharata Muni",,,,"Bharata Muni","The Chuttikkaran (make-up man) puts the Chutti",Beard,"White beard",,Makeup,chutti,"POINT(8370160.3441749 1396275.195491)|POINT(8433755.9516993 1322895.6483475)|POINT(8497351.5592237 1273975.9502518)|POINT(8521811.4082716 1181028.5238699)|POINT(8526703.3780811 1083189.1276785)|POINT(8516919.438462 1019593.5201541)|5|8653894.5931299|1144720.9354395|osm
Kerala",,,,,,,,ചട്ടി,Beard,,Kerala,,,,Lime,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4138a986-4aab-4631-b36c-b9e3711c2eeb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-34/files/original/f228ab332822616fba9181ad2a05e0b5.jpg,https://learning.hku.hk/ccch9051/group-34/files/original/44b9b750c4d4a89fd8448193f7c1c0c5.jpg",Kathakali,Aharyabhinaya,1,1
,,,,"16th and 17th centuries",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pachcha,Makeup,"Pachcha is a type of green makeup. Pachcha includes lips being painted brilliant coral red. It is used to portrays noble characters and sages such as Krishna, Vishnu, Rama, Shiva, Surya, Yudhishthira, Arjuna, Nala and philosopher-kings. It is used to distinguish among characters.","Lord Shiva",,,,"Lord Shiva",N/A,"Noble Kings","Green Face",,Makeup,pachcha,"POINT(8355484.4347453 1378465.3679033)|POINT(8502243.5290324 1231706.2736161)|POINT(8521811.4082707 1065379.3000908)|4|8815329.5968449|718813.8138940|osm
Kerala",,,,,,,,പാച്ച്,Green,,Kerala,,,,Cinnabar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15ff4cdf-9897-404d-b32b-417bbda85edc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/8a1a7ace77f68a113792055341a7c6f3.jpg,Kathakali,Aharyabhinaya,1,0
,,,,"16th and 17th centuries",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kiritas,Makeup,"Kriritas is a unique and elaborate costume component in Kathakali. All characters who do Pacha also wear Kiritas (Headgear). But when it comes to characters like Vishnu, Krishna or Rama (the incarnation) head gear is changed to what is called Mudi.","Lord Shiva",,,,"Lord Shiva",N/A,"Noble Kings and Incarnations","Golden Head Wear",,Makeup,kiritas,"POINT(8365268.3743653 1396275.195491)|POINT(8414188.072461 1332679.5879666)|POINT(8453323.8309375 1283759.8898709)|POINT(8482675.649795 1215272.3125368296)|POINT(8497351.5592237 1102757.0069168)|POINT(8541379.2875098 1019593.5201541)|POINT(8551163.2271289 965781.85224878)|POINT(8556055.1969385 1117432.9163455)|5|8609866.8648438|1188748.6637256|osm
Kerala",,,,,,,,കിരീത്,"Head Gear",,Kerala,,,,"Satin Cloth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fbb03106-06c9-40b5-8536-562cecdde34e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/285a59f0a8accbbd13d8e3cb3f13e805.jpg,Kathakali,Aharyabhinaya,1,0
,,,,"16th and 17th centuries",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kathi,Makeup,"Kathi is a prominent costume of Kathakali. It is devoted to heroes who are not too particular about the means they use to gain their needs. The costume in general is similar to Pacha.","Purandara Dasa",,,,"Purandara Dasa","Devoted to heroes who are not too particular about the means",Heroism,"A knife-shaped pattern is drawn on either cheek in red pigment. In addition, a small ball is fixed to the tip of the nose and another one in the fore-head.",,Makeup,kathi,"POINT(8483653.9541822 1157501.2214961)|6|8590298.9856055|1318385.8636792|osm
Kerala",,,,,,,,കഥി,Heroic,,Kerala,,,,Turmeric,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cc0cc34f-65d0-43c5-a1c8-82fe5e3fb8cd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/66daa26e78c84c8db4cbdf30a79087c5.jpg,Kathakali,Aharyabhinaya,1,1
,,,,"300 AD",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kari,Makeup,"The 'Kari' is an all black costume. The costume is used for depicting the lowest of primitive human beings both men and women. The noises they produce can almost amount to howling. Characters portrayed in this costume are demonesses and evil beings of the 'under world'.","Kadathanattu Udyavarma Thampuran",,,,"Kadathanattu Udyavarma Thampuran","Depicting the lowest of primitive human beings. ","Primitive Beings","The face is painted in black; the jackets and skirts are blacker still",,Makeup,kari,"POINT(8481207.9692774 1157501.2214961)|6|8556055.1969385|1291480.0297266|osm
Kerala",,,,,,,,കറുത്ത,Black,,Kerala,,,,Cinnabar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bd4d25af-8529-4acc-861d-d61eeb4a972c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/3ffc03393b20dc54a70c6756554d65f2.jpg,Kathakali,Aharyabhinaya,1,1
,,,,"16th and 17th centuries",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minukku,Makeup,"Minukku is a type of make up style. There are various types of characters present in Kathakali. The make-up used for gentle characters is 'Minukku'. It allows the audience to differentiate among characters.","Mattannoor Sankarankutty ",,,,"Mattannoor Sankarankutty ","There is no white chutty make-up and no elaborate clothing as in other characters.",Minimelism,"It consists of a mere painting of the face with yellowish orange pigment",,Makeup,minukku,"POINT(8476315.9994678 1163371.5703384)|6|8558501.1818432|1230330.4071069|osm
Kerala",,,,,,,,"ഏറ്റവും കുറഞ്ഞത്",Minimal,,Kerala,,,,Tumeric,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0ea4aa34-91d9-491f-9218-711bab3ff815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/ba4eb9b1b788d577a7c41a05226660d8.jpg,Kathakali,Aharyabhinaya,1,1
,,,,"Between 200 BCE and 200 CE",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thadi,Makeup,"The costume that represents Thamoguna (wickedness) is Thadi. Thadi means beard. There are red, black and white thadis, each depicting a distinct type of wickedness.","Bharata Muni",,,,"Bharata Muni","Only given to wicked characters",Wickedness,"Red Thadis",,Makeup,thadi,"POINT(8478761.9843726 1161414.8122728)|6|8519365.4233667|1296371.9995362|osm
Kerala",,,,,,,,ദുഷ്ടന്മാർ,Wicked,,Kerala,,,,Turmeric,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6dbe7750-9ee1-405d-9ccf-4286d54ac403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/ac5852cbc83c287dcaabee14c7d89a8c.jpg,Kathakali,Aharyabhinaya,1,1
,,,,"Between 200 BCE and 200 CE",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pathaaka,"Hand gestures","Pathaaka is a hand gesture used by the characters in Kathakali. It involves holding the palm fully open with fingers joined together and the ring finger bent forward from its middle.","Kadathanattu Udyavarma Thampuran",,,,"Kadathanattu Udyavarma Thampuran","To be used only with Kathakali and Bharat Natyam",Sun,"Palm fully open",,"Hand Gesture",pathaaka,"POINT(8483653.9541822 1169241.9191809)|6|8617204.8195582|1073787.3732008|osm
Kerala",,,,,,,,പതാക,Flag,,Kerala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e5275af4-a980-41c3-aba0-3d8abe840e81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/8608c56d3229cb794c00feac6db12c09.gif,Kathakali,"Angikabhinaya ",1,1
,,,,"Between 200 BCE and 200 CE",,,,,,"Till Date ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mudraakhyam,"Hand gestures","Mudraakhyam is a hand gesture used by the characters in Kathakali. It is performed by connecting the thumb and index finger into a circle, and holding the other fingers straight or relaxed away from the palm. This hand gesture is popularly used. The move is used in traditional and classical dances. ","Kadathanattu Udyavarma Thampuran",,,,"Kadathanattu Udyavarma Thampuran","To be used only with Kathakali and Bharat Natyam",Growth,"Connecting the thumb and index finger into a circle",,"Hand Gesture",mudraakhyam,"POINT(8483653.9541821 1166306.7820824)|6|8560947.1667480|1176518.7392017|osm
Kerala",,,,,,,,മൂദ്രഖയം,Trunk,,Kerala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91df4443-6965-407e-a209-e10318ee26b3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-34/files/original/7ec902ba2c47e69dbcfc6016ce100c0f.gif,Kathakali,"Angikabhinaya ",1,1
