﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",Scripto:Transcription,"VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sun Si-miao ",Deity,"The God of Chinese Medicine, Sun Simiao Zhen Ren, a renowned Taoist priest-healer who lived in the Tang Dynasty.
Master Sun was famous for his writings and healing, and was very knowledgeable about Lao-Zhuang (Chinese philosophical teachings), and herbal medicine. He emphasized preventive measures against diseases and focused on food therapy, supplemented with purging one’s mind of desires and ambitions. This is further supported by methods of ingesting vital breath, namely, embryonic breath, introspection, breath-holding and hissing breath, to stay healthy. Master Sun has been canonized as God of Chinese Medicine. ",unknown,,,"28th day of the 4th month of the Lunar Calendar",unknown,,Taoism,,,Deity,SunSiMiao,"||||osm
Tang Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6f00a643-63c0-4c80-9efb-ec7bde9c38a7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/29ce2e8f32e14fea9379133974436979.png,https://learning.hku.hk/ccch9051/group-20/files/original/522c42ed99a129be7a70f788c5fa6cf2.jpg",Person,Deity,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaun Yin",Deity,"Guanyin refers to the Buddhist bodhisattva associated with compassion and venerated chiefly by followers of Mahayana Buddhist schools as practiced in the sinosphere. Guanyin also refers to the bodhisattva as adopted by non-Buddhist religions such as Daoism, Chinese folk religions and other (mainly East Asian) religions, where she is often known as the ""Goddess of Mercy"" in English. The Chinese name Guanyin, is short for Guanshiyin, which means ""The One Who"" Perceives the Sounds of the World"".
",unknown,,,"19th day of the second month of the Chinese lunar calendar",unknown,,Buddhism,,,Deity,Guanyin,"||||osm
 Period of the northern and southern dynasties",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b4e83ebd-c52f-45a9-8183-73c025a6b6a5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/547e9f28c5a24e94c6a17b1783b47f50.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/38c36f009e3678fa00717ed1e2b18e78.jpg",Person,Deity,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Confucius,Confucius,"Confucius was a Chinese teacher, editor, politician, and philosopher of the Spring and Autumn period of Chinese history. The philosophy of Confucius, also known as Confucianism, emphasized personal and governmental morality, correctness of social relationships, justice and sincerity. 

Confucius is widely considered as one of the most important and influential individuals in shaping human history. His teaching and philosophy greatly impacted people around the world and remains influential today He is also a traditional deity in Daoism.

Confucian Hall in Wong Tai Sin temple is dedicated to Confucius. It was said that when Confucius was born, a Chinese unicorn (Qilin) passed by with a piece of Jade in its mouth. From then on, the Qilin is regarded as a symbol of Master K'ung.
",unknown,,,"23th September",unknown,,Confucianism,,,Deity,Confucius,"||||osm
Song Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6bd12081-3695-4be3-beb4-a666f31c0398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/deab830bdd012dea2bc71cb3ed841df8.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/d1bfd4c2cb90f5b4ad88e528b6a7d82b.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/d55ece01e0749b2bde347a534ff6576e.jpg",Person,Deity,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Censer,,"Censer is an indispensable aid for Chinese folk customs, religions, and ritual activities. The auxiliary materials such as sachets mainly include copper, ceramics, gold and silver, bamboo and wood, enamel and jade. There are also a variety of uses, or smocking, or furnishings, or worshipping Buddha.  Different patterns and characters are engraved to indicate the purpose. ","Dharma East; Indian Buhhdism",,,"Shang Zhou Dynasty","Indian Buhhdism","Three incense sticks should be inserted into the censer, with one inch away from each,","Ding (鼎)","The shape is usually square or round, and the square incense burner generally has four feet; the round incense burner has three feet, one foot is in front and the two feet are placed behind.",,"Incense Burner for Worshipping Gods",CenserInTemples,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,c10569ec-058c-48db-9e20-945680126fac,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/71f5065bd6442e05bb684a668f2bc241.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/aaa0d559342d959385e16636988ef8b4.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/e082a65b0e63450d75907a2d9fbb23d7.jpg","Physical Object","Physical Object",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wong Tai Sin",,"He is a Chinese Taoist deity popular with the power of healing.

Master Wong Tai Sin was originally known as Wong Cho-ping and his immortal title is Chisong Fairy. He was born in the Eastern Jin Dynasty in 328 AD and his family was very poor in his childhood. He was only 8 years old when he herded sheep at Jinhua Mountain, north of Jinhua in Zhejiang Province.

At the age of 15, he received an advice from an immortal to practise the Tao in a stone cave in the mountains. When Wong Cho-hei asked Master Wong the whereabouts of his sheep herd, the Master led him to a heap of white boulders on the east side of the mountain. The Master suddenly yelled at the white boulders. Miraculously, the rocks started to move and turned into a flock of sheep. As the Master attained the Tao on Chisong Mountain, thus he was also known as Chisong Wong Tai Sin.",unknown,,,"23rd day of the eighth month of the Chinese lunar calendar",unknown,,"Bodhisattva Avalokitesvara",,,Deity,WongTaiSin,"||||osm
Eastern Jin Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b3a521d5-1c9e-4e7a-934d-0f168ff16b97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/f80548167cd725fd44c2f0f89fd5c034.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/45f6dbd1e11fa8ae2db8510e4cc0babd.jpg",Person,Deity,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Confucianism,Religion,"Confucianism, also known as Ruism, is described as tradition, a philosophy, a religion, a humanistic or rationalistic religion, a way of governing, or simply a way of life. Confucianism developed from what was later called the Hundred Schools of Thought from the teachings of the Chinese philosopher Confucius (551–479 BCE), who considered himself a recodifier and retransmitter of the theology and values inherited from the Shang (c. 1600 BCE–1046 BCE) and Zhou dynasties (c. 1046 BCE–256 BCE).[2] In the Han dynasty (206 BCE–220 CE)",Confucius,,,"Tang dynasty","unknown ","Avoid doing anything that disrespected to the Buddhism",Confucianism,"nontheistic ",,"Religion ",Confucianism,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,be8607d7-70db-46c1-a90f-e253bc6256f1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/ddfcf78e378dd515ef555e7dd4cfd031.jpg,Religion,Religion,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buddhism,Religion,"Buddhism is the world's fourth-largest religion. An Indian religion, Buddhism encompasses a variety of traditions, beliefs and spiritual practices largely based on original teachings attributed to the Buddha and resulting interpreted philosophies. Buddhism originated in ancient India as a Sramana tradition sometime between the 6th and 4th centuries BCE, spreading through much of Asia. Two major extant branches of Buddhism are generally recognized by scholars: Theravada and Mahayana.",Śākyamuni,,,"between the 6th and 4th centuries BCE",unknown,"Avoid doing anything that disrespected to the Buddhism","Buddhism; Religion ",Non-theistic,,"Religion ",Buddhism,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Never,,,73363cc2-5f4b-4b3f-82b0-0f037e059de2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/37bca31ffaafd22327b2d62cdfeb8b67.jpg,Religion,Religion,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taoism ",Religion,"Taoism is a religious or philosophical tradition of Chinese origin which emphasizes living in harmony with the Tao. The Tao is a fundamental idea in most Chinese philosophical schools; in Taoism, however, it denotes the principle that is the source, pattern and substance of everything that exists. It is similar in the sense that it is a teaching about the various disciplines for achieving ""perfection"" by becoming one with the unplanned rhythms of the universe called ""the way"" or ""dao"". Taoist ethics vary depending on the particular school, but in general tend to emphasize wu wei (action without intention), ""naturalness"", simplicity, spontaneity, ",unknwon,,,unknown,Laozi,"Avoid doing anything that disrespected to the Taoism ","Taoism; Daoism; Religion ",Polytheism,,"Religion ","Taoism ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71c8d234-d6c9-4373-a334-8b143913b471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/36b353e3f76d0168b08cdde53185a5af.png,Religion,Religion,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zi wei dou shu","Activities and Services","Zi Wei Dou Shu (Purple Star Astrology) is a form of fortune-telling in Chinese culture. It remains one of the most well-respected processes for laying out ""The Destiny Path"" or ""Fate""","Lu Chun Yang",,,"Tang Dynasty.","Chen Xi Yi","Respects to the a temple priest ","Zi wei dou shu; Purple Star Astrology; Fortuen-telling ",person-person,,"Activities and Services ",Ziweidoushu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Never,,,943e5820-e778-43c5-be7c-4d1ff8c781bf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/3d2ee644c1addadacdcb71213f5a6fda.jpg,Service,"Activity & Service",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese palm-reading ","Activities and Services","This analyzes the positioning of palm lines for love, personality, and other traits. It somewhat resembles Western palmistry in technique.","India and words",,,"Zhou Dynasty ","Xu Fu","Avoid doing anything disrespectful to the religion","Chinese Palm-reading ; Palmistry; Fortune-telling",person-to-person,,"Activities and Services ","Palm-reading ","||||osm
Zhou Dynasty ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Never,,,4ca68215-33bc-4d84-b192-37df929f079d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/eac98a9dd92c3cfe35c2c65aa7c15231.jpg,Service,"Activity & Service",1,0
