﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",Scripto:Transcription,"VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taoism ",Religion,"Taoism is a religious or philosophical tradition of Chinese origin which emphasizes living in harmony with the Tao. The Tao is a fundamental idea in most Chinese philosophical schools; in Taoism, however, it denotes the principle that is the source, pattern and substance of everything that exists. It is similar in the sense that it is a teaching about the various disciplines for achieving ""perfection"" by becoming one with the unplanned rhythms of the universe called ""the way"" or ""dao"". Taoist ethics vary depending on the particular school, but in general tend to emphasize wu wei (action without intention), ""naturalness"", simplicity, spontaneity, ",unknwon,,,unknown,Laozi,"Avoid doing anything that disrespected to the Taoism ","Taoism; Daoism; Religion ",Polytheism,,"Religion ","Taoism ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71c8d234-d6c9-4373-a334-8b143913b471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/36b353e3f76d0168b08cdde53185a5af.png,Religion,Religion,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bazi,"Activities and Services","This method is undoubtedly the most popular of Chinese Fortune Telling methods, and the most accessible one. It invented by Master Ziping. Generally it involves taking four components of time, the hour of birth, day, month and year. Each a pillar from the Sixty Jiazi and arranging them into Four Pillars. The Four Pillars are then analyzed against the Daymaster, the Heavenly Stem for the Day pillar. It is a form of Astrology as opposed to Fortune Telling or Divination, and tells one about his or her destiny in life, current situation and area for most successful occupation. Originally Bazi was read against the Year Earthly Branch, then focus shifted to the Month Pillar, then finally Master Xu Ziping refined and remade the system to use the Heavenly Stem of the Day Pillar as the emphasis and focus in reading. The practice for reading against the Year Branch is the origin of the popular Chinese Horoscopes for your Year of Birth.","unknown ",,,"Xia dynasty","Xú Zi Píng","Avoid doing anything that disrespects the temple priest ","Bazi; Fortune-telling ","Four Pillars",,"Activities and Sevices ",Bazi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Never,,,84fe77a0-c3cb-4300-9167-0c6d310bf2f1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/9a19e80aa13565f7c5fa760024fb5ec1.jpg,Service,"Activity & Service",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left Dragon Right Phoneix",,"The combination and correspondence of the dragon and the phoenix reflect the yin and yang view of the ancients.
Representing yin on left and yang on right to reconcile and  transform magnetic field from the murderous to harmony.",Unknown,,,"New Stone Age",,,,,,"Chinese Architecture",Dragon&PhoenixInTemples,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0d4d5fc5-1caa-4c75-aa46-1ca1c217da60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/4971d8b56b2bca894aff7a155279a2c8.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/5fbf84c5eeba1df5730772215d1c26c1.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/7afc112d4c7cb9ba5f7a1911f0706240.jpg","Physical Object","Architectural style",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yuelao,Deity,"Yue Lao  is a god of marriage and love in Chinese mythology. He appears as an old man under the moon. He is comparable to the Shinto kami Musubi-no-Kami, god of matchmaking, love and marriage.",unknown,,,"14th Feburary","Wei Gu",,"lunar deities",,,Deity,Yuelao,"||||osm
Tang Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8fff5b93-f567-4ba3-b575-ff73ed77dd36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/959732e5e2d03aa5e7a68eab6377a99b.jpg,"Physical Object",Deity,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sun Si-miao ",Deity,"The God of Chinese Medicine, Sun Simiao Zhen Ren, a renowned Taoist priest-healer who lived in the Tang Dynasty.
Master Sun was famous for his writings and healing, and was very knowledgeable about Lao-Zhuang (Chinese philosophical teachings), and herbal medicine. He emphasized preventive measures against diseases and focused on food therapy, supplemented with purging one’s mind of desires and ambitions. This is further supported by methods of ingesting vital breath, namely, embryonic breath, introspection, breath-holding and hissing breath, to stay healthy. Master Sun has been canonized as God of Chinese Medicine. ",unknown,,,"28th day of the 4th month of the Lunar Calendar",unknown,,Taoism,,,Deity,SunSiMiao,"||||osm
Tang Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6f00a643-63c0-4c80-9efb-ec7bde9c38a7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/29ce2e8f32e14fea9379133974436979.png,https://learning.hku.hk/ccch9051/group-20/files/original/522c42ed99a129be7a70f788c5fa6cf2.jpg",Person,Deity,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaun Yin",Deity,"Guanyin refers to the Buddhist bodhisattva associated with compassion and venerated chiefly by followers of Mahayana Buddhist schools as practiced in the sinosphere. Guanyin also refers to the bodhisattva as adopted by non-Buddhist religions such as Daoism, Chinese folk religions and other (mainly East Asian) religions, where she is often known as the ""Goddess of Mercy"" in English. The Chinese name Guanyin, is short for Guanshiyin, which means ""The One Who"" Perceives the Sounds of the World"".
",unknown,,,"19th day of the second month of the Chinese lunar calendar",unknown,,Buddhism,,,Deity,Guanyin,"||||osm
 Period of the northern and southern dynasties",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b4e83ebd-c52f-45a9-8183-73c025a6b6a5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/547e9f28c5a24e94c6a17b1783b47f50.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/38c36f009e3678fa00717ed1e2b18e78.jpg",Person,Deity,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Confucius,Confucius,"Confucius was a Chinese teacher, editor, politician, and philosopher of the Spring and Autumn period of Chinese history. The philosophy of Confucius, also known as Confucianism, emphasized personal and governmental morality, correctness of social relationships, justice and sincerity. 

Confucius is widely considered as one of the most important and influential individuals in shaping human history. His teaching and philosophy greatly impacted people around the world and remains influential today He is also a traditional deity in Daoism.

Confucian Hall in Wong Tai Sin temple is dedicated to Confucius. It was said that when Confucius was born, a Chinese unicorn (Qilin) passed by with a piece of Jade in its mouth. From then on, the Qilin is regarded as a symbol of Master K'ung.
",unknown,,,"23th September",unknown,,Confucianism,,,Deity,Confucius,"||||osm
Song Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6bd12081-3695-4be3-beb4-a666f31c0398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/deab830bdd012dea2bc71cb3ed841df8.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/d1bfd4c2cb90f5b4ad88e528b6a7d82b.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/d55ece01e0749b2bde347a534ff6576e.jpg",Person,Deity,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wong Tai Sin",,"He is a Chinese Taoist deity popular with the power of healing.

Master Wong Tai Sin was originally known as Wong Cho-ping and his immortal title is Chisong Fairy. He was born in the Eastern Jin Dynasty in 328 AD and his family was very poor in his childhood. He was only 8 years old when he herded sheep at Jinhua Mountain, north of Jinhua in Zhejiang Province.

At the age of 15, he received an advice from an immortal to practise the Tao in a stone cave in the mountains. When Wong Cho-hei asked Master Wong the whereabouts of his sheep herd, the Master led him to a heap of white boulders on the east side of the mountain. The Master suddenly yelled at the white boulders. Miraculously, the rocks started to move and turned into a flock of sheep. As the Master attained the Tao on Chisong Mountain, thus he was also known as Chisong Wong Tai Sin.",unknown,,,"23rd day of the eighth month of the Chinese lunar calendar",unknown,,"Bodhisattva Avalokitesvara",,,Deity,WongTaiSin,"||||osm
Eastern Jin Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b3a521d5-1c9e-4e7a-934d-0f168ff16b97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/f80548167cd725fd44c2f0f89fd5c034.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/45f6dbd1e11fa8ae2db8510e4cc0babd.jpg",Person,Deity,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese face-reading ","Activities and Services"," This is the interpretation of facial features of the nose, eyes, mouth and other criteria within one's face and the conversion of those criteria into predictions for the future. This usually covers one phase of the client's life, and reveals the type of luck associated with a certain age range. A positions map also refers to different points on the face. This represents the person’s luck at different ages. The upper region of the face represents youth, the middle region of the face represents middle age, and the lower region of the face represents old age.",unknown,,,"Song dynasty",unknown,"Better ask a Yes or No Question, don't ask for ambiguous things","Chinese face-reading; Physiognomy; Fortune-telling",person-to-person,,"Activities and Services ","FaceReading ","||||osm
Song dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Never,,,a67dfdac-4419-4e69-a079-d4ed9f9110c9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/072fcda9aab533f3433ee716cc569a7d.png,Service,"Activity & Service",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kau Cim ","Activities and Services","Kau Cim is a common activity in the temple: You shake a bamboo container with many bamboo sticks that have a number at the end. Keep shaking until one of the bamboo sticks falls loose then bring it to the fortune-teller and tell him what kind of advice you are seeking.",unknown,,,"Jin Dynasty",unknown,"Buy a bulk of incense sticks and make prayer starting near the soothsayer area then slowly enter the main altar for each respective god with some incense stick. Don’t put all stick into 1 bucket.
","Kau Cim; Temple;  Taoist; Buddhism; Fortune-telling  ","A long cylindrical bamboo cup or tube with a total of 100 sticks in the cup,",,"Fortune-telling  ","KauCim ","||||osm
Jin Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13905171-7b0d-4dfd-a67e-5b3be138b529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/e9b99a55a4b805445bfa69aac388d8b2.jpg,Service,"Activity & Service",1,0
