﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",Scripto:Transcription,"VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Roof",,"It  is commonly known as the Golden Roof. Being a special metal roof tile, it  is attached to the main hall of the temple, the temple, the roof of the palace and the top of the pagoda. It is a high-grade luxury architectural decoration made of copper and plated with real gold.
","The Tibetan ",,,"Chow Dynasty","The Tibetan ",,,"The large golden roof is more than 120 square meters and the height is about 5 meters. ",,"Golden Roof in Chinese Buildingd",RoofInTemples,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68124144-ece2-4969-84b8-8e4fd289b387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/0f470e8cd4541f5de32ccdcf1020ed34.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/4f68538abfaaef22d2a7e4a9bf710830.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/868076fd70b642886bd5dc6af424c57f.jpg","Physical Object","Architectural style",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kau Cim ","Activities and Services","Kau Cim is a common activity in the temple: You shake a bamboo container with many bamboo sticks that have a number at the end. Keep shaking until one of the bamboo sticks falls loose then bring it to the fortune-teller and tell him what kind of advice you are seeking.",unknown,,,"Jin Dynasty",unknown,"Buy a bulk of incense sticks and make prayer starting near the soothsayer area then slowly enter the main altar for each respective god with some incense stick. Don’t put all stick into 1 bucket.
","Kau Cim; Temple;  Taoist; Buddhism; Fortune-telling  ","A long cylindrical bamboo cup or tube with a total of 100 sticks in the cup,",,"Fortune-telling  ","KauCim ","||||osm
Jin Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13905171-7b0d-4dfd-a67e-5b3be138b529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/e9b99a55a4b805445bfa69aac388d8b2.jpg,Service,"Activity & Service",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left Dragon Right Phoneix",,"The combination and correspondence of the dragon and the phoenix reflect the yin and yang view of the ancients.
Representing yin on left and yang on right to reconcile and  transform magnetic field from the murderous to harmony.",Unknown,,,"New Stone Age",,,,,,"Chinese Architecture",Dragon&PhoenixInTemples,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0d4d5fc5-1caa-4c75-aa46-1ca1c217da60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/4971d8b56b2bca894aff7a155279a2c8.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/5fbf84c5eeba1df5730772215d1c26c1.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/7afc112d4c7cb9ba5f7a1911f0706240.jpg","Physical Object","Architectural style",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Red Pillars",,"It highlights the importance of the appearance of red paint techniques. The paints helps color retention. By boiling the Tung Oil, it is gradually ripened and thickens to deepen the color producing various lacquer.","Cao Cao",,,"Han Dynasty","Cao Cao",,,"The boiling turns the Tung oil different shades due to the time, from clear to yellow, brown to red, dark brown to black.",,"Color Paint on Buildings",RedPillarsInTemples,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ca9c8dc3-fc07-4849-a975-e7e773fe6885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/09f54d8eee16c6091ba6f317af961ed4.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/a7c11fa646dd1cc250a3e79bedc84c08.JPG,https://learning.hku.hk/ccch9051/group-20/files/original/1051af6310fafc69f8c42ca23640355d.png","Physical Object","Architectural style",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wong Tai Sin Temple","Sik Sik Yuen Herbal Clinic",,"The herbal clinic in Wong Tai Sin Temple offers free Chinese traditional medications and diagnostic services to the general public since 1924. It is capable of delivering such service to more than a hundred patients per day. For better accessibility, the clinic offers an online booking platform.","Sik SIk Yuen",,,1924,,"Free medication to the public","Chinese Traditional Medicine",,,Clinic,"Phone no.: 2352 8447","||||osm
The general public",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,507518a6-42fa-435a-9800-4782958bc884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/4a4e0e0b02a19084493e988e8e773c02.png,https://learning.hku.hk/ccch9051/group-20/files/original/e4a078186564588760cf4aad942b5190.jpg","Physical Object",Facility,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Statue of Yuelao and Couples",,"Wong Tai Sin is the first temple in Hong Kong with the statues of men and women and their special homage, with the aim of attracting more young people to join in the worship and increase the next generation awareness of the Taoist culture.","Sik Sik Yuen",,,"18th September 2011","Sik Sik Yuen",,"Taisui Yuenchen Hall (太歲元辰殿)","All three statues are gold lacquered bronze statue.",,"Statues of Relationship",StatuesInTemple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9057f064-f1de-4bb6-ab11-9895014467aa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/43ad2b21ba4c8712b1a230444428b169.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/168f8860cf89b44ca514588b42f92b0c.jpg","Physical Object","Physical Object",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sun Si-miao ",Deity,"The God of Chinese Medicine, Sun Simiao Zhen Ren, a renowned Taoist priest-healer who lived in the Tang Dynasty.
Master Sun was famous for his writings and healing, and was very knowledgeable about Lao-Zhuang (Chinese philosophical teachings), and herbal medicine. He emphasized preventive measures against diseases and focused on food therapy, supplemented with purging one’s mind of desires and ambitions. This is further supported by methods of ingesting vital breath, namely, embryonic breath, introspection, breath-holding and hissing breath, to stay healthy. Master Sun has been canonized as God of Chinese Medicine. ",unknown,,,"28th day of the 4th month of the Lunar Calendar",unknown,,Taoism,,,Deity,SunSiMiao,"||||osm
Tang Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6f00a643-63c0-4c80-9efb-ec7bde9c38a7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/29ce2e8f32e14fea9379133974436979.png,https://learning.hku.hk/ccch9051/group-20/files/original/522c42ed99a129be7a70f788c5fa6cf2.jpg",Person,Deity,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tao Te Ching",Mantra,"The Tao Te Ching, also known by its pinyin romanization Dao De Jing, is a Chinese classic text traditionally credited to the 6th-century BC sage Laozi. 

The Tao Te Ching, along with the Zhuangzi, is a fundamental text for both philosophical and religious Taoism. It also strongly influenced other schools of Chinese philosophy and religion, including Legalism, Confucianism, and Buddhism, which was largely interpreted through the use of Taoist words and concepts when it was originally introduced to China. Many Chinese artists, including poets, painters, calligraphers, and gardeners, have used the Tao Te Ching as a source of inspiration. Its influence has spread widely outside East Asia and it is among the most translated works in world literature.
carvings

The Tao Te Ching is an important source of Taoist philosophy and one of the important components of the basic teachings of Taoism. In order to further spread the Chinese tradition and Taoist culture, Sik Sik Yuen used the bluestone carvings the Tao Te Ching on the outer Wall of the Taiyuan Yuanchen Hall.",Laozi,,,,"Sik Sik Yuen","Cannot damage the wall of Tao Te Ching","The Great Compassion Mantra",,,"Taoist mantra",TaoTeChing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,c4f4dfbe-5aff-4232-a11a-d68909ca0a83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/f9c40167369909e75d04d80da975fb92.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/848845f31fb6da05985a2bec8e9f68ba.jpg",Text,Mantra,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taoism ",Religion,"Taoism is a religious or philosophical tradition of Chinese origin which emphasizes living in harmony with the Tao. The Tao is a fundamental idea in most Chinese philosophical schools; in Taoism, however, it denotes the principle that is the source, pattern and substance of everything that exists. It is similar in the sense that it is a teaching about the various disciplines for achieving ""perfection"" by becoming one with the unplanned rhythms of the universe called ""the way"" or ""dao"". Taoist ethics vary depending on the particular school, but in general tend to emphasize wu wei (action without intention), ""naturalness"", simplicity, spontaneity, ",unknwon,,,unknown,Laozi,"Avoid doing anything that disrespected to the Taoism ","Taoism; Daoism; Religion ",Polytheism,,"Religion ","Taoism ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71c8d234-d6c9-4373-a334-8b143913b471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/36b353e3f76d0168b08cdde53185a5af.png,Religion,Religion,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thanksgiving Ceremony","Festival and ritual","This ceremony is celebrated on the fifteen of the 12th Lunar month. Worshippers show tribute by giving 'five offerings', namely incense sticks, flowers, chinese lanterns, water and fruits. And Taoist priests perform rituals that bring about good fortune and well-being for all beings.","Sik Sik Yuen",,,"The fifteen of the 12th Lunar month",,"No disruption to the rituals.",,"Rituals by the Taoist priests",,Ceremony,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114a4f0e-5307-4e4b-83b5-9cafa79a906e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/d7b50b53dd4ec069682b22dc9b25a4e4.jpg,Event,Ritual,1,0
