﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",Scripto:Transcription,"VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The way of worship of Yuelao","Way of worship","1. Men and women who are believe in Yuelao sincerely close their eyes, and cover the eyes with both hands.
2. Hand-held red match lines provided free of charge in the park
3. Walk straight to the opposite gender of statue
4. Gently touch the red match line with the male/female statue
5. Attached the red match line on the red rope between the statue and Yuelao statue
6. Pray for a good marriage to Yuelao
7. If it really succeeds, bring the flowers, fruits or pastries to worship gods - Yuelao.","Sik Sik Yuen",,,"14th February","Sik Sk Yuen","Cannot blow the burned joss stick",Yuelao,,,"Way of worship",Wayofworshipofyuelao,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,f4f395da-f174-4911-a3d0-47c70282ca96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/b72702a1460cb9d42b1eda902e2a6981.jpg,"Interactive Resource","Procedure (Way of worship)",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The way of worship of Wong Tai Sin","Way of worship","1. Bring roasted suckling pig, fruit and burn joss stick.
2. Better to bring three kinds of fruits
3. Saisen 香油錢 to the box 善信箱
4. Practise ""Kau Cim""
5. Fortune- telling ","Sik Sik Yuen",,,"the beginning and the end of a year",unknown,"Cannot wear hats or sunglasses to respect the god","Wong Tai Sin",,,"Way of worhip",WayofworshipofWongTaiSin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,296cfcd8-f34a-418b-a4d4-2da83f4e2c78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/e8ea060e71f257a6f7394c815beeb99b.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/33a0ece45b22f68bea204ea1860ba04d.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/774747b5b578d1c4ee21eeb20435ec8c.jpg","Interactive Resource","Procedure (Way of worship)",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wong Tai Sin Temple","The Main Altar",Taoism,"Temple of Master Wong Tai Sin which is for worshipping and presenting offerings to Wong Tai Sin. The sacred portrait of Master Wong Tai Sin was placed at the precious throne in the middle of the Altar. Biography of the Great Master was also engraved as “Tai Sin’s Eight Phases to Enlightenment” at the back.","Sik Sik Yuen",,,1921,,"No foul language","Master Wong Tai Sin",,,Temple,,"||||osm
used for ceremonies during birth of Master Wong Tai Sin on the 23rd day of the 8th month of the Lunar Calendar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5c83b8d1-c925-42e2-8722-809e7a1a17ae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/38e2fd75d92efd570b07b07000b263d0.jpg,"Physical Object",Facility,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wong Tai Sin Temple","Sik Sik Yuen Herbal Clinic",,"The herbal clinic in Wong Tai Sin Temple offers free Chinese traditional medications and diagnostic services to the general public since 1924. It is capable of delivering such service to more than a hundred patients per day. For better accessibility, the clinic offers an online booking platform.","Sik SIk Yuen",,,1924,,"Free medication to the public","Chinese Traditional Medicine",,,Clinic,"Phone no.: 2352 8447","||||osm
The general public",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,507518a6-42fa-435a-9800-4782958bc884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/4a4e0e0b02a19084493e988e8e773c02.png,https://learning.hku.hk/ccch9051/group-20/files/original/e4a078186564588760cf4aad942b5190.jpg","Physical Object",Facility,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wong Tai Sin's birthday","Chinese festival","Wong Tai Sin's birthday is celebrated annually and dedicated to the Great Immortal Wong (Wong4 Daai6 Sin1 黃大仙), the God of health. Hordes of citizens, taoists or non-taoists worship and pray before Wong Tai Sin for fortune and better health. Taoist priests will perform different rituals to celebrate.","Sik Sik Yuen",,,"The 23rd day of the 8th lunar month",,"Adopt a simple way of worship with no burning of offerings",,Praying,,Festival,,"||||osm
The 23rd day of the 8th lunar month",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7569a416-4bfe-490e-b81f-be0676702037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/3ccdf3b49dc5c30ce960c4ec1ce769fc.jpg,Event,Ritual,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three Saints Hall",Taoism,"Built 1935 and rebuilt in 1973, the Three Saints Hall is for the worship of three deities, Patriarch Lüzu, Bodhisattva Guanyin and Lord Guandi. The three statues were made from conventional materials such as fiber-glass, which is modern, wood and ceramic, highlighting the features of different forms of traditional craftsmanship.","Sik Sik Yuen",,,1935,,"Worshippers can offer fruits, food or incense sticks to present dedication to the deities.","Patriarch Lüzu","Statues, offerings, joss paper furnace",,Temple,,"||||osm
People that would like to worship Patriarch Lüzu, Bodhisattva Guanyin and Lord Guandi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6e7f6310-7fa6-45c1-9abb-ffb0151eacde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/da93c154379e7cc9ebcaa7409a4229eb.jpg,"Physical Object",Facility,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thanksgiving Ceremony","Festival and ritual","This ceremony is celebrated on the fifteen of the 12th Lunar month. Worshippers show tribute by giving 'five offerings', namely incense sticks, flowers, chinese lanterns, water and fruits. And Taoist priests perform rituals that bring about good fortune and well-being for all beings.","Sik Sik Yuen",,,"The fifteen of the 12th Lunar month",,"No disruption to the rituals.",,"Rituals by the Taoist priests",,Ceremony,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114a4f0e-5307-4e4b-83b5-9cafa79a906e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/d7b50b53dd4ec069682b22dc9b25a4e4.jpg,Event,Ritual,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony for Yin & Yang","Festival and ritual","Once natural disasters take place, Sik Sik Yuen organizes 'Ceremony for Yin & Yang' e.g.「啟建超度日本地震災難暨世界各地災民祈福陰陽兩利大法會」 where Taoist priest pray to restore natural balance(Yin&Yang), pray for the deceased and bless the living and better future.","Sik Sik Yuen",,,unknown,"Taoist priests",,"Yin & Yang","Rituals, mantra chanting, offerings",,Ceremony,CeremonyforYinYang,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,c28c7776-e548-4cb8-b03e-b8b6492d7e28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/4da620ad4dc430bbbee8b5e6c85aabcf.jpeg,Event,Ritual,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Twelve Chinese Zodiac Bronze Statues",,"Diving time cycles into 12 parts, each labels at least the majority of those parts with names of animals, and each is widely associated with a culture of ascribing a person's personality or events in his or her life.","The Sik Sik Yuen",,,"17th January 2011","The Sik Sik Yuen","Believers should touch the statue of their own Zodiac signs for sharing the fortune and get the wishing from their own Zodiac Gods",,"The zodiac traditionally begins with the sign of the Rat. The following are the twelve zodiac signs in order and their characteristics. Metal, Wood, Water, Fire,as well as Earth.

Rat – 鼠 (Fixed Element Water)
Ox – 牛 ( Fixed Element Earth)
Tiger – 虎 (Fixed Element Wood)
Rabbit – 兔  (Fixed Element Wood)
Dragon – 龍 (Fixed Element Earth)
Snake – 蛇(Fixed Element Fire)
Horse – 馬 (Fixed Element Fire)
Goat – 羊 ( Fixed Element Earth)
Monkey – 猴 (Fixed Element Metal)
Rooster – 雞(Fixed Element Metal)
Dog – 狗 (Fixed Element Earth)
Pig – 豬 (Fixed Element Water)",,"Zodiac Signs",StatuesInTemples,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b6f48a2b-fa07-4f20-a9a3-17b2c1dcafbe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/6a2f2feb99a35edfa3fe7965af223255.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/3d621ed0801ed5821cdad6fa0fb8d489.jpg","Physical Object","Physical Object",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Five Elements",,"Wong Tai Sin Temple is built in conjunction with the ""Five Elements"". ""Bronze Pavilion"" built for Gold, the ""Archives Hall"" means Wood, the ""Yuk Yik Fountain"" symbolizes Water, the ""Yue Heung Shrine"" referring to a Fire, and lastly, the ""Earth Wall"" represents Earth, Gold, Wood, Water, fire and Earth are all in all directions.","The Sik Sik Yuen",,,1924,"The Sik Sik Yuen",,,,,"Five Elements In Sik Sik Yuen",ElementsInTemple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,c87c2887-00fc-4775-9e40-aa39475361e0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/71c47519757413b0dc6f553f7b934d9b.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/01e22f85ea904b1c438f10edde128c52.gif,https://learning.hku.hk/ccch9051/group-20/files/original/de798fa9f153247125296017a41ab03f.gif","Interactive Resource","Architectural style",1,0
