﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",Scripto:Transcription,"VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaun Yin",Deity,"Guanyin refers to the Buddhist bodhisattva associated with compassion and venerated chiefly by followers of Mahayana Buddhist schools as practiced in the sinosphere. Guanyin also refers to the bodhisattva as adopted by non-Buddhist religions such as Daoism, Chinese folk religions and other (mainly East Asian) religions, where she is often known as the ""Goddess of Mercy"" in English. The Chinese name Guanyin, is short for Guanshiyin, which means ""The One Who"" Perceives the Sounds of the World"".
",unknown,,,"19th day of the second month of the Chinese lunar calendar",unknown,,Buddhism,,,Deity,Guanyin,"||||osm
 Period of the northern and southern dynasties",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b4e83ebd-c52f-45a9-8183-73c025a6b6a5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/547e9f28c5a24e94c6a17b1783b47f50.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/38c36f009e3678fa00717ed1e2b18e78.jpg",Person,Deity,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sun Si-miao ",Deity,"The God of Chinese Medicine, Sun Simiao Zhen Ren, a renowned Taoist priest-healer who lived in the Tang Dynasty.
Master Sun was famous for his writings and healing, and was very knowledgeable about Lao-Zhuang (Chinese philosophical teachings), and herbal medicine. He emphasized preventive measures against diseases and focused on food therapy, supplemented with purging one’s mind of desires and ambitions. This is further supported by methods of ingesting vital breath, namely, embryonic breath, introspection, breath-holding and hissing breath, to stay healthy. Master Sun has been canonized as God of Chinese Medicine. ",unknown,,,"28th day of the 4th month of the Lunar Calendar",unknown,,Taoism,,,Deity,SunSiMiao,"||||osm
Tang Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6f00a643-63c0-4c80-9efb-ec7bde9c38a7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/29ce2e8f32e14fea9379133974436979.png,https://learning.hku.hk/ccch9051/group-20/files/original/522c42ed99a129be7a70f788c5fa6cf2.jpg",Person,Deity,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Statue of Yuelao and Couples",,"Wong Tai Sin is the first temple in Hong Kong with the statues of men and women and their special homage, with the aim of attracting more young people to join in the worship and increase the next generation awareness of the Taoist culture.","Sik Sik Yuen",,,"18th September 2011","Sik Sik Yuen",,"Taisui Yuenchen Hall (太歲元辰殿)","All three statues are gold lacquered bronze statue.",,"Statues of Relationship",StatuesInTemple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9057f064-f1de-4bb6-ab11-9895014467aa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/43ad2b21ba4c8712b1a230444428b169.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/168f8860cf89b44ca514588b42f92b0c.jpg","Physical Object","Physical Object",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yuelao,Deity,"Yue Lao  is a god of marriage and love in Chinese mythology. He appears as an old man under the moon. He is comparable to the Shinto kami Musubi-no-Kami, god of matchmaking, love and marriage.",unknown,,,"14th Feburary","Wei Gu",,"lunar deities",,,Deity,Yuelao,"||||osm
Tang Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8fff5b93-f567-4ba3-b575-ff73ed77dd36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/959732e5e2d03aa5e7a68eab6377a99b.jpg,"Physical Object",Deity,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fortune Sticks Bucket",,"Most of today's Taoist temples, Buddhist temples and temples offer the stick buckets for people to ask for fortune and questions. In ancient times, there were divine poems for each stick, then copied by the believers for bringing it back to home. However, most of the temples today will get the sticks assigned for corresponding Lot numbers and order numbers. The poems printed on the thin paper sheets, so that the believers can extract corresponding poems and the relevant questions are answered among the sixty-four Gua(六十四卦).","Lu Do Shuen",,,"Tang Dynasty","Lu Do Shuen","1. Before praying and drawing divination sticks, believers should kowtow God.
2. When shaking the buckets to draw the sticks, believers must tell the gods what aspects they want to ask.
3. Shake the buckets again if two or more divination sticks come out.","Ancient witchcrafts","The sticks is about 40 to 50 cm long, 3 cm wide, and about 0.5 cm thick, usually made of bamboo or wood chips. There are a total of one hundred sticks and being divided into the following five types: three on the Superior spirit, twelve on the Superior Fortune, thirty on the Medium Spirit, and thirty-seven on the Medium Fortune, lastly eighteen are very inferior fortune.",,"Divination Sticks ",ChimInTemple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280ae0af-94bc-42d0-9183-31acf7a928e1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/125afa827363a2438ec94fd16a11e0b7.jpg,"Physical Object","Physical Object",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The way of worship of Yuelao","Way of worship","1. Men and women who are believe in Yuelao sincerely close their eyes, and cover the eyes with both hands.
2. Hand-held red match lines provided free of charge in the park
3. Walk straight to the opposite gender of statue
4. Gently touch the red match line with the male/female statue
5. Attached the red match line on the red rope between the statue and Yuelao statue
6. Pray for a good marriage to Yuelao
7. If it really succeeds, bring the flowers, fruits or pastries to worship gods - Yuelao.","Sik Sik Yuen",,,"14th February","Sik Sk Yuen","Cannot blow the burned joss stick",Yuelao,,,"Way of worship",Wayofworshipofyuelao,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,f4f395da-f174-4911-a3d0-47c70282ca96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-20/files/original/b72702a1460cb9d42b1eda902e2a6981.jpg,"Interactive Resource","Procedure (Way of worship)",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Twelve Chinese Zodiac Bronze Statues",,"Diving time cycles into 12 parts, each labels at least the majority of those parts with names of animals, and each is widely associated with a culture of ascribing a person's personality or events in his or her life.","The Sik Sik Yuen",,,"17th January 2011","The Sik Sik Yuen","Believers should touch the statue of their own Zodiac signs for sharing the fortune and get the wishing from their own Zodiac Gods",,"The zodiac traditionally begins with the sign of the Rat. The following are the twelve zodiac signs in order and their characteristics. Metal, Wood, Water, Fire,as well as Earth.

Rat – 鼠 (Fixed Element Water)
Ox – 牛 ( Fixed Element Earth)
Tiger – 虎 (Fixed Element Wood)
Rabbit – 兔  (Fixed Element Wood)
Dragon – 龍 (Fixed Element Earth)
Snake – 蛇(Fixed Element Fire)
Horse – 馬 (Fixed Element Fire)
Goat – 羊 ( Fixed Element Earth)
Monkey – 猴 (Fixed Element Metal)
Rooster – 雞(Fixed Element Metal)
Dog – 狗 (Fixed Element Earth)
Pig – 豬 (Fixed Element Water)",,"Zodiac Signs",StatuesInTemples,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b6f48a2b-fa07-4f20-a9a3-17b2c1dcafbe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/6a2f2feb99a35edfa3fe7965af223255.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/3d621ed0801ed5821cdad6fa0fb8d489.jpg","Physical Object","Physical Object",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The way of worship of Wong Tai Sin","Way of worship","1. Bring roasted suckling pig, fruit and burn joss stick.
2. Better to bring three kinds of fruits
3. Saisen 香油錢 to the box 善信箱
4. Practise ""Kau Cim""
5. Fortune- telling ","Sik Sik Yuen",,,"the beginning and the end of a year",unknown,"Cannot wear hats or sunglasses to respect the god","Wong Tai Sin",,,"Way of worhip",WayofworshipofWongTaiSin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,296cfcd8-f34a-418b-a4d4-2da83f4e2c78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/e8ea060e71f257a6f7394c815beeb99b.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/33a0ece45b22f68bea204ea1860ba04d.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/774747b5b578d1c4ee21eeb20435ec8c.jpg","Interactive Resource","Procedure (Way of worship)",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tao Te Ching",Mantra,"The Tao Te Ching, also known by its pinyin romanization Dao De Jing, is a Chinese classic text traditionally credited to the 6th-century BC sage Laozi. 

The Tao Te Ching, along with the Zhuangzi, is a fundamental text for both philosophical and religious Taoism. It also strongly influenced other schools of Chinese philosophy and religion, including Legalism, Confucianism, and Buddhism, which was largely interpreted through the use of Taoist words and concepts when it was originally introduced to China. Many Chinese artists, including poets, painters, calligraphers, and gardeners, have used the Tao Te Ching as a source of inspiration. Its influence has spread widely outside East Asia and it is among the most translated works in world literature.
carvings

The Tao Te Ching is an important source of Taoist philosophy and one of the important components of the basic teachings of Taoism. In order to further spread the Chinese tradition and Taoist culture, Sik Sik Yuen used the bluestone carvings the Tao Te Ching on the outer Wall of the Taiyuan Yuanchen Hall.",Laozi,,,,"Sik Sik Yuen","Cannot damage the wall of Tao Te Ching","The Great Compassion Mantra",,,"Taoist mantra",TaoTeChing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,c4f4dfbe-5aff-4232-a11a-d68909ca0a83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/f9c40167369909e75d04d80da975fb92.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/848845f31fb6da05985a2bec8e9f68ba.jpg",Text,Mantra,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Red Pillars",,"It highlights the importance of the appearance of red paint techniques. The paints helps color retention. By boiling the Tung Oil, it is gradually ripened and thickens to deepen the color producing various lacquer.","Cao Cao",,,"Han Dynasty","Cao Cao",,,"The boiling turns the Tung oil different shades due to the time, from clear to yellow, brown to red, dark brown to black.",,"Color Paint on Buildings",RedPillarsInTemples,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ca9c8dc3-fc07-4849-a975-e7e773fe6885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://learning.hku.hk/ccch9051/group-20/files/original/09f54d8eee16c6091ba6f317af961ed4.jpg,https://learning.hku.hk/ccch9051/group-20/files/original/a7c11fa646dd1cc250a3e79bedc84c08.JPG,https://learning.hku.hk/ccch9051/group-20/files/original/1051af6310fafc69f8c42ca23640355d.png","Physical Object","Architectural style",1,0
